od(0.1319, '2007-01-26 18:18:42').
od(0.1318, '2007-01-26 18:22:56').
od(0.128, '2007-01-26 18:27:18').
od(0.1281, '2007-01-26 18:31:30').
od(0.1283, '2007-01-26 18:35:45').
od(0.1288, '2007-01-26 18:39:58').
od(0.1293, '2007-01-26 18:44:15').
od(0.1294, '2007-01-26 18:48:39').
od(0.1294, '2007-01-26 18:52:51').
od(0.1296, '2007-01-26 18:57:05').
od(0.1295, '2007-01-26 19:01:28').
od(0.1299, '2007-01-26 19:05:46').
od(0.1303, '2007-01-26 19:09:58').
od(0.1345, '2007-01-26 19:14:13').
od(0.1376, '2007-01-26 19:18:27').
od(0.1373, '2007-01-26 19:22:46').
od(0.1317, '2007-01-26 19:26:57').
od(0.1321, '2007-01-26 19:31:11').
od(0.1327, '2007-01-26 19:35:24').
od(0.1341, '2007-01-26 19:39:43').
od(0.1341, '2007-01-26 19:43:57').
od(0.1347, '2007-01-26 19:48:09').
od(0.1353, '2007-01-26 19:52:26').
od(0.1358, '2007-01-26 19:56:39').
od(0.1375, '2007-01-26 20:00:51').
od(0.1383, '2007-01-26 20:05:08').
od(0.1388, '2007-01-26 20:09:25').
od(0.14, '2007-01-26 20:13:37').
od(0.1434, '2007-01-26 20:17:52').
od(0.1539, '2007-01-26 20:22:12').
od(0.1436, '2007-01-26 20:26:23').
od(0.145, '2007-01-26 20:30:40').
od(0.1576, '2007-01-26 20:34:57').
od(0.1471, '2007-01-26 20:39:07').
od(0.1483, '2007-01-26 20:43:37').
od(0.1496, '2007-01-26 20:47:52').
od(0.1511, '2007-01-26 20:52:09').
od(0.1533, '2007-01-26 20:56:25').
od(0.1548, '2007-01-26 21:00:39').
od(0.1567, '2007-01-26 21:04:57').
od(0.1587, '2007-01-26 21:09:15').
od(0.1604, '2007-01-26 21:13:31').
od(0.162, '2007-01-26 21:17:47').
od(0.1738, '2007-01-26 21:22:01').
od(0.1649, '2007-01-26 21:26:13').
od(0.1671, '2007-01-26 21:30:35').
od(0.1693, '2007-01-26 21:34:49').
od(0.1712, '2007-01-26 21:38:58').
od(0.1734, '2007-01-26 21:43:15').
od(0.1754, '2007-01-26 21:47:29').
od(0.1777, '2007-01-26 21:51:53').
od(0.1795, '2007-01-26 21:56:11').
od(0.1819, '2007-01-26 22:00:31').
od(0.1837, '2007-01-26 22:04:43').
od(0.1863, '2007-01-26 22:08:56').
od(0.1888, '2007-01-26 22:13:16').
od(0.1914, '2007-01-26 22:17:29').
od(0.1935, '2007-01-26 22:21:44').
od(0.1962, '2007-01-26 22:25:59').
od(0.1991, '2007-01-26 22:30:14').
od(0.2014, '2007-01-26 22:34:32').
od(0.204, '2007-01-26 22:38:55').
od(0.2068, '2007-01-26 22:43:13').
od(0.2092, '2007-01-26 22:47:28').
od(0.2122, '2007-01-26 22:51:46').
od(0.2152, '2007-01-26 22:56:07').
od(0.2185, '2007-01-26 23:00:22').
od(0.2214, '2007-01-26 23:04:47').
od(0.2246, '2007-01-26 23:09:05').
od(0.2277, '2007-01-26 23:13:27').
od(0.2325, '2007-01-26 23:17:45').
od(0.2345, '2007-01-26 23:22:05').
od(0.2395, '2007-01-26 23:26:19').
od(0.2417, '2007-01-26 23:30:36').
od(0.2484, '2007-01-26 23:34:54').
od(0.2481, '2007-01-26 23:39:12').
od(0.2512, '2007-01-26 23:43:29').
od(0.2553, '2007-01-26 23:47:41').
od(0.2583, '2007-01-26 23:51:55').
od(0.2626, '2007-01-26 23:56:10').
od(0.2686, '2007-01-27 00:00:27').
od(0.2728, '2007-01-27 00:04:53').
od(0.2741, '2007-01-27 00:09:14').
od(0.2792, '2007-01-27 00:13:42').
od(0.2814, '2007-01-27 00:18:09').
od(0.2864, '2007-01-27 00:22:28').
od(0.2917, '2007-01-27 00:26:41').
od(0.2949, '2007-01-27 00:30:51').
od(0.3012, '2007-01-27 00:35:12').
od(0.3051, '2007-01-27 00:39:23').
od(0.3115, '2007-01-27 00:43:38').
od(0.3164, '2007-01-27 00:47:57').
od(0.3204, '2007-01-27 00:52:14').
od(0.3267, '2007-01-27 00:56:36').
od(0.3336, '2007-01-27 01:01:00').
od(0.3421, '2007-01-27 01:05:12').
od(0.3429, '2007-01-27 01:09:28').
od(0.3479, '2007-01-27 01:13:41').
od(0.351, '2007-01-27 01:18:07').
od(0.3566, '2007-01-27 01:22:26').
od(0.3637, '2007-01-27 01:26:46').
od(0.3683, '2007-01-27 01:31:05').
od(0.3739, '2007-01-27 01:35:20').
od(0.4012, '2007-01-27 01:39:39').
od(0.3862, '2007-01-27 01:43:56').
od(0.3912, '2007-01-27 01:48:09').
od(0.3978, '2007-01-27 01:52:30').
od(0.4012, '2007-01-27 01:56:44').
od(0.4087, '2007-01-27 02:01:08').
od(0.4159, '2007-01-27 02:05:28').
od(0.4211, '2007-01-27 02:09:56').
od(0.4277, '2007-01-27 02:14:21').
od(0.4348, '2007-01-27 02:18:44').
od(0.4387, '2007-01-27 02:23:02').
od(0.4488, '2007-01-27 02:27:36').
od(0.4517, '2007-01-27 02:32:03').
od(0.4583, '2007-01-27 02:36:24').
od(0.4664, '2007-01-27 02:40:45').
od(0.4738, '2007-01-27 02:45:05').
od(0.4789, '2007-01-27 02:49:39').
od(0.4855, '2007-01-27 02:54:04').
od(0.4931, '2007-01-27 02:58:23').
od(0.5001, '2007-01-27 03:02:50').
od(0.51, '2007-01-27 03:07:16').
od(0.5205, '2007-01-27 03:11:44').
od(0.5248, '2007-01-27 03:16:15').
od(0.5342, '2007-01-27 03:20:46').
od(0.5419, '2007-01-27 03:25:14').
od(0.5477, '2007-01-27 03:29:47').
od(0.5561, '2007-01-27 03:34:03').
od(0.5587, '2007-01-27 03:38:29').
od(0.5646, '2007-01-27 03:42:57').
od(0.5735, '2007-01-27 03:47:23').
od(0.5858, '2007-01-27 03:51:48').
od(0.5913, '2007-01-27 03:56:14').
od(0.6027, '2007-01-27 04:00:40').
od(0.6121, '2007-01-27 04:05:09').
od(0.6187, '2007-01-27 04:09:39').
od(0.6296, '2007-01-27 04:14:14').
od(0.6378, '2007-01-27 04:18:37').
od(0.6453, '2007-01-27 04:22:51').
od(0.6546, '2007-01-27 04:27:21').
od(0.6628, '2007-01-27 04:31:48').
od(0.6716, '2007-01-27 04:36:14').
od(0.6826, '2007-01-27 04:40:37').
od(0.6932, '2007-01-27 04:45:04').
od(0.704, '2007-01-27 04:49:30').
od(0.7132, '2007-01-27 04:54:03').
od(0.7207, '2007-01-27 04:58:24').
od(0.7299, '2007-01-27 05:02:53').
od(0.7419, '2007-01-27 05:07:21').
od(0.7506, '2007-01-27 05:11:42').
od(0.761, '2007-01-27 05:16:04').
od(0.7687, '2007-01-27 05:20:20').
od(0.78, '2007-01-27 05:24:50').
od(0.7876, '2007-01-27 05:29:06').
od(0.7991, '2007-01-27 05:33:29').
od(0.8083, '2007-01-27 05:38:01').
od(0.8154, '2007-01-27 05:42:24').
od(0.8209, '2007-01-27 05:46:46').
od(0.8339, '2007-01-27 05:51:21').
od(0.84, '2007-01-27 05:55:44').
od(0.8453, '2007-01-27 06:00:03').
od(0.851, '2007-01-27 06:04:24').
od(0.8562, '2007-01-27 06:09:00').
od(0.8619, '2007-01-27 06:13:21').
od(0.8682, '2007-01-27 06:17:56').
od(0.8736, '2007-01-27 06:22:25').
od(0.877, '2007-01-27 06:27:00').
od(0.878, '2007-01-27 06:31:27').
od(0.8826, '2007-01-27 06:35:52').
od(0.884, '2007-01-27 06:40:10').
od(0.8864, '2007-01-27 06:44:30').
od(0.8862, '2007-01-27 06:48:54').
od(0.8903, '2007-01-27 06:53:17').
od(0.8884, '2007-01-27 06:57:37').
od(0.8886, '2007-01-27 07:02:01').
od(0.8921, '2007-01-27 07:06:31').
od(0.8937, '2007-01-27 07:10:50').
od(0.8945, '2007-01-27 07:15:19').
od(0.8962, '2007-01-27 07:19:46').
od(0.903, '2007-01-27 07:24:13').
od(0.8945, '2007-01-27 07:28:49').
od(0.8953, '2007-01-27 07:33:10').
od(0.8953, '2007-01-27 07:37:43').
od(0.895, '2007-01-27 07:42:19').
od(0.8958, '2007-01-27 07:46:53').
od(0.8965, '2007-01-27 07:51:14').
od(0.8969, '2007-01-27 07:55:34').
od(0.8992, '2007-01-27 08:00:08').
od(0.8977, '2007-01-27 08:04:38').
od(0.8982, '2007-01-27 08:09:00').
od(0.8995, '2007-01-27 08:13:30').
od(0.8979, '2007-01-27 08:18:03').
od(0.8991, '2007-01-27 08:22:25').
od(0.8992, '2007-01-27 08:26:52').
od(0.8991, '2007-01-27 08:31:26').
od(0.8991, '2007-01-27 08:35:48').
od(0.901, '2007-01-27 08:40:13').
od(0.9006, '2007-01-27 08:44:44').
od(0.8999, '2007-01-27 08:49:16').
od(0.9019, '2007-01-27 08:53:39').
od(0.9018, '2007-01-27 08:58:02').
od(0.901, '2007-01-27 09:04:02').
od(0.9034, '2007-01-27 09:08:10').
od(0.9024, '2007-01-27 09:12:24').
od(0.9031, '2007-01-27 09:16:36').
od(0.904, '2007-01-27 09:20:52').
od(0.9046, '2007-01-27 09:25:08').
od(0.9053, '2007-01-27 09:29:20').
od(0.9061, '2007-01-27 09:33:42').
od(0.9056, '2007-01-27 09:37:53').
od(0.9047, '2007-01-27 09:42:06').
od(0.9062, '2007-01-27 09:46:19').
od(0.9028, '2007-01-27 09:50:34').
od(0.9072, '2007-01-27 09:54:46').
od(0.9082, '2007-01-27 09:58:59').
od(0.9072, '2007-01-27 10:03:21').
od(0.9212, '2007-01-27 10:07:38').
od(0.9081, '2007-01-27 10:11:51').
od(0.9082, '2007-01-27 10:16:11').
od(0.9072, '2007-01-27 10:20:29').
od(0.9088, '2007-01-27 10:24:42').
od(0.9075, '2007-01-27 10:28:59').
od(0.9074, '2007-01-27 10:33:13').
od(0.9076, '2007-01-27 10:37:28').
od(0.9107, '2007-01-27 10:41:50').
od(0.908, '2007-01-27 10:46:11').
od(0.9101, '2007-01-27 10:50:31').
od(0.9094, '2007-01-27 10:56:06').
od(0.9095, '2007-01-27 11:01:27').
od(0.91, '2007-01-27 11:06:43').
od(0.9081, '2007-01-27 11:12:08').
od(0.9105, '2007-01-27 11:17:28').
od(0.9112, '2007-01-27 11:22:42').
od(0.9115, '2007-01-27 11:28:01').
od(0.9123, '2007-01-27 11:34:17').
od(0.9105, '2007-01-27 11:40:44').
od(0.913, '2007-01-27 11:47:06').
od(0.9115, '2007-01-27 11:53:36').
od(0.9118, '2007-01-27 12:00:01').
od(0.9168, '2007-01-27 12:06:29').
od(0.9147, '2007-01-27 12:54:30').
od(0.9155, '2007-01-27 13:03:11').
od(0.9159, '2007-01-27 13:11:53').
od(0.9172, '2007-01-27 13:22:18').
od(0.9178, '2007-01-27 13:31:53').
od(0.9176, '2007-01-27 13:41:31').
od(0.9179, '2007-01-27 13:51:21').
od(0.9199, '2007-01-27 14:01:38').
od(0.9196, '2007-01-27 14:12:31').
od(0.9191, '2007-01-27 14:23:10').
od(0.9194, '2007-01-27 14:34:46').
