od(0.104, '2007-03-08 14:18:53').
od(0.1013, '2007-03-08 14:39:10').
od(0.1011, '2007-03-08 14:59:27').
od(0.1036, '2007-03-08 15:22:40').
od(0.1042, '2007-03-08 15:45:55').
od(0.1045, '2007-03-08 16:09:08').
od(0.1041, '2007-03-08 16:32:18').
od(0.1049, '2007-03-08 16:55:36').
od(0.1048, '2007-03-08 17:18:46').
od(0.111, '2007-03-08 17:42:10').
od(0.1069, '2007-03-08 18:05:35').
od(0.1093, '2007-03-08 18:28:57').
od(0.113, '2007-03-08 18:52:23').
od(0.1124, '2007-03-08 19:15:44').
od(0.1121, '2007-03-08 19:39:08').
od(0.1108, '2007-03-08 20:02:29').
od(0.1122, '2007-03-08 20:25:55').
od(0.1158, '2007-03-08 20:49:16').
od(0.1149, '2007-03-08 21:12:36').
od(0.1147, '2007-03-08 21:36:05').
od(0.1137, '2007-03-08 21:59:20').
od(0.1197, '2007-03-08 22:22:42').
od(0.1166, '2007-03-08 22:46:03').
od(0.1148, '2007-03-08 23:09:24').
od(0.1186, '2007-03-08 23:32:49').
od(0.1182, '2007-03-08 23:56:14').
od(0.1157, '2007-03-09 00:19:32').
od(0.1159, '2007-03-09 00:42:55').
od(0.116, '2007-03-09 01:06:16').
od(0.1187, '2007-03-09 01:32:00').
od(0.1181, '2007-03-09 01:55:01').
od(0.1193, '2007-03-09 02:18:16').
od(0.1203, '2007-03-09 02:41:38').
od(0.1214, '2007-03-09 03:04:56').
od(0.1203, '2007-03-09 03:28:12').
od(0.123, '2007-03-09 03:51:30').
od(0.1211, '2007-03-09 04:14:41').
od(0.124, '2007-03-09 04:37:46').
od(0.1249, '2007-03-09 05:01:12').
od(0.1233, '2007-03-09 05:24:30').
od(0.1221, '2007-03-09 05:47:57').
od(0.1265, '2007-03-09 06:11:18').
od(0.1257, '2007-03-09 06:34:36').
od(0.131, '2007-03-09 06:57:55').
od(0.1351, '2007-03-09 07:21:18').
od(0.1384, '2007-03-09 07:44:36').
od(0.1381, '2007-03-09 08:08:04').
od(0.1383, '2007-03-09 08:31:30').
od(0.1463, '2007-03-09 08:54:52').
od(0.1487, '2007-03-09 09:18:16').
od(0.144, '2007-03-09 09:41:38').
od(0.1451, '2007-03-09 10:04:56').
od(0.1411, '2007-03-09 11:48:22').
od(0.1842, '2007-03-09 12:05:53').
od(0.1575, '2007-03-09 12:23:28').
od(0.1623, '2007-03-09 12:40:54').
od(0.1599, '2007-03-09 12:58:20').
od(0.1492, '2007-03-09 13:15:54').
od(0.1516, '2007-03-09 13:33:31').
od(0.1714, '2007-03-09 13:50:54').
od(0.1596, '2007-03-09 14:08:32').
od(0.2165, '2007-03-09 14:55:51').
od(0.2688, '2007-03-09 15:10:29').
od(0.278, '2007-03-09 15:25:08').
od(0.3271, '2007-03-09 16:08:43').
od(0.3401, '2007-03-09 16:50:00').
od(0.4864, '2007-03-09 17:29:56').
od(0.4935, '2007-03-09 17:35:47').
od(0.5365, '2007-03-09 17:41:39').
od(0.6098, '2007-03-09 17:47:23').
od(0.6161, '2007-03-09 17:53:07').
od(0.6351, '2007-03-09 17:58:59').
od(0.6414, '2007-03-09 18:04:49').
od(0.6422, '2007-03-09 18:10:36').
od(0.6557, '2007-03-09 18:16:25').
od(0.6665, '2007-03-09 18:22:17').
od(0.689, '2007-03-09 18:28:02').
od(0.7045, '2007-03-09 18:33:44').
od(0.708, '2007-03-09 18:39:30').
od(0.7123, '2007-03-09 18:45:12').
od(0.7372, '2007-03-09 18:50:57').
od(0.7628, '2007-03-09 18:56:42').
od(0.7618, '2007-03-09 19:02:34').
od(0.7703, '2007-03-09 19:08:21').
od(0.7843, '2007-03-09 19:14:05').
od(0.7921, '2007-03-09 19:19:57').
od(0.7882, '2007-03-09 19:25:43').
od(0.8143, '2007-03-09 19:31:33').
od(0.8279, '2007-03-09 19:37:20').
od(0.8326, '2007-03-09 19:43:11').
od(0.8365, '2007-03-09 19:49:01').
od(0.871, '2007-03-09 19:54:52').
od(0.8878, '2007-03-09 20:00:43').
od(0.8894, '2007-03-09 20:06:34').
od(0.8927, '2007-03-09 20:12:15').
od(0.9186, '2007-03-09 20:17:55').
od(0.9196, '2007-03-09 20:23:48').
od(0.9358, '2007-03-09 20:29:29').
od(0.9502, '2007-03-09 20:35:12').
od(0.9536, '2007-03-09 20:41:03').
od(0.9637, '2007-03-09 20:46:47').
od(0.9619, '2007-03-09 20:52:34').
od(0.9785, '2007-03-09 20:58:23').
od(0.9726, '2007-03-09 21:04:12').
od(0.9793, '2007-03-09 21:09:51').
od(0.9864, '2007-03-09 21:15:37').
od(0.9854, '2007-03-09 21:21:16').
od(1.0067, '2007-03-09 21:27:03').
od(1.0137, '2007-03-09 21:32:52').
od(1.0212, '2007-03-09 21:38:42').
od(1.0251, '2007-03-09 21:44:31').
od(1.043, '2007-03-09 21:50:21').
od(1.0535, '2007-03-09 21:56:10').
od(1.0637, '2007-03-09 22:02:03').
od(1.0699, '2007-03-09 22:07:54').
od(1.0835, '2007-03-09 22:13:39').
od(1.0899, '2007-03-09 22:19:23').
od(1.0997, '2007-03-09 22:25:10').
od(1.11, '2007-03-09 22:31:02').
od(1.1071, '2007-03-09 22:36:48').
od(1.1226, '2007-03-09 22:42:40').
od(1.134, '2007-03-09 22:48:29').
od(1.1335, '2007-03-09 22:54:18').
od(1.1341, '2007-03-09 22:59:57').
od(1.1479, '2007-03-09 23:05:51').
od(1.1591, '2007-03-09 23:11:38').
od(1.1665, '2007-03-09 23:17:21').
od(1.1775, '2007-03-09 23:23:08').
od(1.1781, '2007-03-09 23:28:55').
od(1.1816, '2007-03-09 23:34:44').
od(1.1829, '2007-03-09 23:40:34').
od(1.1926, '2007-03-09 23:46:20').
od(1.1955, '2007-03-09 23:52:12').
od(1.2061, '2007-03-09 23:58:02').
od(1.2106, '2007-03-10 00:03:51').
od(1.2181, '2007-03-10 00:09:43').
od(1.2312, '2007-03-10 00:15:44').
od(1.2333, '2007-03-10 00:21:40').
od(1.2404, '2007-03-10 00:27:40').
od(1.246, '2007-03-10 00:33:36').
od(1.2475, '2007-03-10 00:39:31').
od(1.2506, '2007-03-10 00:45:22').
od(1.252, '2007-03-10 00:51:24').
od(1.2645, '2007-03-10 00:57:14').
od(1.2655, '2007-03-10 01:03:08').
od(1.2735, '2007-03-10 01:08:59').
od(1.287, '2007-03-10 01:14:54').
od(1.2852, '2007-03-10 01:20:47').
od(1.2875, '2007-03-10 01:26:45').
od(1.2976, '2007-03-10 01:32:32').
od(1.3034, '2007-03-10 01:38:25').
od(1.3087, '2007-03-10 01:44:17').
od(1.3126, '2007-03-10 01:50:05').
od(1.3176, '2007-03-10 01:55:54').
od(1.3196, '2007-03-10 02:01:41').
od(1.3162, '2007-03-10 02:07:24').
od(1.3272, '2007-03-10 02:13:11').
od(1.3327, '2007-03-10 02:18:52').
od(1.3364, '2007-03-10 02:24:41').
od(1.3373, '2007-03-10 02:30:27').
od(1.3479, '2007-03-10 02:36:23').
od(1.3501, '2007-03-10 02:42:11').
od(1.3515, '2007-03-10 02:48:04').
od(1.3555, '2007-03-10 02:53:55').
od(1.359, '2007-03-10 02:59:48').
od(1.3587, '2007-03-10 03:05:34').
od(1.3696, '2007-03-10 03:11:24').
od(1.3692, '2007-03-10 03:17:11').
od(1.3716, '2007-03-10 03:22:57').
od(1.3776, '2007-03-10 03:28:50').
od(1.3836, '2007-03-10 03:34:39').
od(1.3861, '2007-03-10 03:40:23').
od(1.3865, '2007-03-10 03:46:12').
od(1.3922, '2007-03-10 03:52:06').
od(1.3908, '2007-03-10 03:57:50').
od(1.3989, '2007-03-10 04:03:39').
od(1.4016, '2007-03-10 04:09:28').
od(1.4055, '2007-03-10 04:15:14').
od(1.4116, '2007-03-10 04:21:04').
od(1.4172, '2007-03-10 04:26:55').
od(1.4208, '2007-03-10 04:32:47').
od(1.4226, '2007-03-10 04:38:31').
od(1.4233, '2007-03-10 04:44:22').
od(1.4247, '2007-03-10 04:50:08').
od(1.4295, '2007-03-10 04:56:00').
od(1.4345, '2007-03-10 05:01:50').
od(1.4378, '2007-03-10 05:07:34').
od(1.4381, '2007-03-10 05:13:24').
od(1.4432, '2007-03-10 05:19:15').
od(1.4392, '2007-03-10 05:25:02').
od(1.4483, '2007-03-10 05:30:45').
od(1.4544, '2007-03-10 05:36:32').
od(1.4586, '2007-03-10 05:42:19').
od(1.4581, '2007-03-10 05:48:05').
od(1.4537, '2007-03-10 05:53:58').
od(1.4592, '2007-03-10 05:59:48').
od(1.458, '2007-03-10 06:05:40').
od(1.461, '2007-03-10 06:11:32').
od(1.463, '2007-03-10 06:17:13').
od(1.4611, '2007-03-10 06:23:00').
od(1.4616, '2007-03-10 06:28:52').
od(1.4651, '2007-03-10 06:34:40').
od(1.4647, '2007-03-10 06:40:33').
od(1.465, '2007-03-10 06:46:17').
od(1.4619, '2007-03-10 06:52:07').
od(1.4635, '2007-03-10 06:58:03').
od(1.4574, '2007-03-10 07:03:52').
od(1.4582, '2007-03-10 07:09:42').
od(1.4579, '2007-03-10 07:15:33').
od(1.455, '2007-03-10 07:21:18').
od(1.4538, '2007-03-10 07:27:11').
od(1.4556, '2007-03-10 07:33:01').
od(1.453, '2007-03-10 07:38:50').
od(1.4505, '2007-03-10 07:44:38').
od(1.4487, '2007-03-10 07:50:27').
od(1.4488, '2007-03-10 07:56:18').
od(1.4453, '2007-03-10 08:02:10').
od(1.4446, '2007-03-10 08:08:04').
od(1.4429, '2007-03-10 08:13:59').
od(1.4401, '2007-03-10 08:19:54').
od(1.4413, '2007-03-10 08:25:51').
od(1.436, '2007-03-10 08:31:53').
od(1.4336, '2007-03-10 08:37:50').
od(1.4338, '2007-03-10 08:43:46').
od(1.433, '2007-03-10 08:49:35').
od(1.4332, '2007-03-10 08:55:28').
od(1.432, '2007-03-10 09:01:19').
od(1.4331, '2007-03-10 09:07:15').
od(1.4303, '2007-03-10 09:13:10').
od(1.4325, '2007-03-10 09:19:01').
od(1.4324, '2007-03-10 09:24:56').
od(1.4292, '2007-03-10 09:32:55').
od(1.4296, '2007-03-10 09:38:40').
od(1.4293, '2007-03-10 09:44:25').
od(1.4309, '2007-03-10 09:50:20').
od(1.4286, '2007-03-10 09:56:06').
od(1.4274, '2007-03-10 10:01:54').
