od(0.115, '2007-01-30 17:23:39').
od(0.1135, '2007-01-30 18:09:14').
od(0.1121, '2007-01-30 18:20:50').
od(0.1142, '2007-01-30 18:32:21').
od(0.1167, '2007-01-30 18:44:52').
od(0.1155, '2007-01-30 18:56:23').
od(0.115, '2007-01-30 19:10:50').
od(0.1185, '2007-01-30 19:25:16').
od(0.119, '2007-01-30 19:42:35').
od(0.1224, '2007-01-30 19:59:59').
od(0.1226, '2007-01-30 20:17:19').
od(0.1269, '2007-01-30 20:34:37').
od(0.1288, '2007-01-30 20:52:00').
od(0.1322, '2007-01-30 21:09:29').
od(0.1363, '2007-01-30 21:26:49').
od(0.1381, '2007-01-30 21:44:09').
od(0.1432, '2007-01-30 22:01:33').
od(0.1477, '2007-01-30 22:18:59').
od(0.153, '2007-01-30 22:36:30').
od(0.1592, '2007-01-30 22:53:52').
od(0.165, '2007-01-30 23:11:18').
od(0.1717, '2007-01-30 23:28:44').
od(0.177, '2007-01-30 23:46:06').
od(0.1888, '2007-01-31 00:03:25').
od(0.1981, '2007-01-31 00:20:47').
od(0.2069, '2007-01-31 00:38:13').
od(0.2198, '2007-01-31 00:55:29').
od(0.2433, '2007-01-31 01:12:53').
od(0.2606, '2007-01-31 01:30:17').
od(0.2823, '2007-01-31 01:47:49').
od(0.3116, '2007-01-31 02:05:16').
od(0.3328, '2007-01-31 02:22:56').
od(0.3667, '2007-01-31 02:40:25').
od(0.4067, '2007-01-31 02:58:19').
od(0.4479, '2007-01-31 03:16:01').
od(0.4881, '2007-01-31 03:33:44').
od(0.5361, '2007-01-31 03:51:38').
od(0.5831, '2007-01-31 04:09:32').
od(0.6418, '2007-01-31 04:27:15').
od(0.6969, '2007-01-31 04:44:52').
od(0.7487, '2007-01-31 05:02:34').
od(0.8048, '2007-01-31 05:20:31').
od(0.8501, '2007-01-31 05:38:24').
od(0.9027, '2007-01-31 05:56:16').
od(0.9538, '2007-01-31 06:14:08').
od(1.012, '2007-01-31 06:32:05').
od(1.0412, '2007-01-31 06:49:53').
od(1.0944, '2007-01-31 07:07:28').
od(1.1416, '2007-01-31 07:25:14').
od(1.166, '2007-01-31 07:43:03').
od(1.2054, '2007-01-31 08:01:00').
od(1.2505, '2007-01-31 08:18:50').
od(1.2779, '2007-01-31 08:36:44').
od(1.2986, '2007-01-31 08:54:38').
od(1.3277, '2007-01-31 09:12:30').
od(1.3556, '2007-01-31 09:32:21').
od(1.3766, '2007-01-31 09:49:42').
od(1.3968, '2007-01-31 10:07:10').
od(1.4564, '2007-01-31 10:54:26').
od(1.4627, '2007-01-31 11:08:56').
od(1.4756, '2007-01-31 11:23:16').
od(1.5612, '2007-01-31 12:59:46').
od(1.5624, '2007-01-31 13:11:22').
od(1.5567, '2007-01-31 13:22:50').
od(1.5463, '2007-01-31 13:34:24').
od(1.5493, '2007-01-31 13:46:00').
od(1.5464, '2007-01-31 13:57:32').
od(1.5583, '2007-01-31 14:43:14').
od(1.5761, '2007-01-31 15:25:44').
od(1.574, '2007-01-31 15:38:00').
od(1.5736, '2007-01-31 15:53:20').
od(1.5731, '2007-01-31 16:04:31').
