od(0.119, '2007-02-17 14:35:48').
od(0.1226, '2007-02-17 14:54:38').
od(0.1211, '2007-02-17 15:13:22').
od(0.1237, '2007-02-17 15:31:52').
od(0.1254, '2007-02-17 15:49:34').
od(0.1279, '2007-02-17 16:07:06').
od(0.1352, '2007-02-17 16:24:56').
od(0.1356, '2007-02-17 16:41:26').
od(0.1404, '2007-02-17 16:58:01').
od(0.1432, '2007-02-17 17:14:35').
od(0.1478, '2007-02-17 17:30:04').
od(0.1528, '2007-02-17 17:45:53').
od(0.1597, '2007-02-17 18:01:38').
od(0.1596, '2007-02-17 18:17:00').
od(0.1678, '2007-02-17 18:32:37').
od(0.1738, '2007-02-17 18:48:02').
od(0.1793, '2007-02-17 19:03:38').
od(0.2273, '2007-02-17 20:44:57').
od(0.2475, '2007-02-17 21:00:30').
od(0.2565, '2007-02-17 21:16:05').
od(0.2703, '2007-02-17 21:31:55').
od(0.2822, '2007-02-17 21:47:34').
od(0.2962, '2007-02-17 22:03:24').
od(0.3074, '2007-02-17 22:19:05').
od(0.3227, '2007-02-17 22:34:41').
od(0.34, '2007-02-17 22:50:06').
od(0.3577, '2007-02-17 23:05:36').
od(0.3718, '2007-02-17 23:21:19').
od(0.3894, '2007-02-17 23:36:55').
od(0.4059, '2007-02-17 23:52:32').
od(0.4254, '2007-02-18 00:08:08').
od(0.4428, '2007-02-18 00:23:46').
od(0.4664, '2007-02-18 00:39:22').
od(0.4855, '2007-02-18 00:55:25').
od(0.5054, '2007-02-18 01:11:35').
od(0.5169, '2007-02-18 01:27:08').
od(0.5403, '2007-02-18 01:42:58').
od(0.5686, '2007-02-18 01:58:30').
od(0.5886, '2007-02-18 02:13:54').
od(0.6038, '2007-02-18 02:29:13').
od(0.6424, '2007-02-18 02:44:45').
od(0.6426, '2007-02-18 03:00:02').
od(0.6718, '2007-02-18 03:16:54').
od(0.6946, '2007-02-18 03:33:11').
od(0.716, '2007-02-18 03:48:41').
od(0.7346, '2007-02-18 04:04:02').
od(0.7533, '2007-02-18 04:19:34').
od(0.764, '2007-02-18 04:35:14').
od(0.7686, '2007-02-18 04:50:52').
od(0.7757, '2007-02-18 05:06:21').
od(0.7865, '2007-02-18 05:21:52').
od(0.7795, '2007-02-18 05:37:15').
od(0.781, '2007-02-18 05:53:00').
od(0.7818, '2007-02-18 06:08:28').
od(0.7859, '2007-02-18 06:23:56').
od(0.7856, '2007-02-18 06:39:20').
od(0.7866, '2007-02-18 06:54:54').
od(0.7893, '2007-02-18 07:10:36').
od(0.7936, '2007-02-18 07:26:06').
od(0.7918, '2007-02-18 07:41:29').
od(0.7928, '2007-02-18 07:57:02').
od(0.7933, '2007-02-18 08:12:26').
od(0.7956, '2007-02-18 08:28:00').
od(0.7965, '2007-02-18 08:43:36').
od(0.7941, '2007-02-18 08:59:00').
od(0.7964, '2007-02-18 09:14:36').
od(0.7978, '2007-02-18 09:30:13').
od(0.798, '2007-02-18 09:45:51').
od(0.8185, '2007-02-18 10:01:28').
od(0.7991, '2007-02-18 10:16:55').
od(0.7894, '2007-02-18 10:32:25').
od(0.7978, '2007-02-18 10:47:54').
od(0.7966, '2007-02-18 11:03:35').
od(0.7976, '2007-02-18 11:19:14').
od(0.8138, '2007-02-18 11:34:48').
od(0.7996, '2007-02-18 11:49:13').
od(0.7996, '2007-02-18 12:03:44').
od(0.7976, '2007-02-18 12:18:04').
od(0.803, '2007-02-18 12:32:31').
od(0.7993, '2007-02-18 12:47:02').
od(0.8002, '2007-02-18 13:00:38').
od(0.8108, '2007-02-18 13:14:15').
od(0.8017, '2007-02-18 13:26:47').
od(0.8043, '2007-02-18 13:39:21').
od(0.8045, '2007-02-18 13:51:41').
od(0.8022, '2007-02-18 14:04:03').
od(0.8028, '2007-02-18 14:16:23').
od(0.802, '2007-02-18 14:28:40').
od(0.8244, '2007-02-18 14:41:13').
od(0.8137, '2007-02-18 14:53:33').
od(0.8029, '2007-02-18 15:04:47').
od(0.8048, '2007-02-18 15:16:11').
od(0.8041, '2007-02-18 15:27:35').
od(0.8023, '2007-02-18 15:38:01').
od(0.804, '2007-02-18 15:48:19').
od(0.8049, '2007-02-18 15:58:41').
od(0.8044, '2007-02-18 16:09:03').
od(0.8039, '2007-02-18 16:19:28').
od(0.8052, '2007-02-18 16:29:49').
od(0.804, '2007-02-18 16:40:15').
od(0.8049, '2007-02-18 16:50:37').
od(0.8138, '2007-02-18 17:01:06').
od(0.8031, '2007-02-18 17:11:31').
od(0.8046, '2007-02-18 17:22:04').
od(0.8039, '2007-02-18 17:32:30').
od(0.8047, '2007-02-18 17:42:57').
od(0.8025, '2007-02-18 17:53:25').
od(0.8043, '2007-02-18 18:04:02').
od(0.8026, '2007-02-18 18:14:47').
od(0.8039, '2007-02-18 18:25:28').
od(0.803, '2007-02-18 18:35:52').
od(0.804, '2007-02-18 18:46:32').
od(0.8092, '2007-02-18 18:57:02').
od(0.8046, '2007-02-18 19:08:32').
od(0.803, '2007-02-18 19:18:55').
od(0.8028, '2007-02-18 19:29:21').
od(0.8035, '2007-02-18 19:39:43').
od(0.8027, '2007-02-18 19:50:05').
od(0.8049, '2007-02-18 20:00:36').
od(0.8126, '2007-02-18 20:10:57').
od(0.8039, '2007-02-18 20:21:19').
od(0.8048, '2007-02-18 20:31:44').
od(0.8039, '2007-02-18 20:42:07').
od(0.8032, '2007-02-18 20:52:33').
od(0.8031, '2007-02-18 21:02:53').
od(0.8057, '2007-02-18 21:13:15').
od(0.8035, '2007-02-18 21:23:37').
od(0.8054, '2007-02-18 21:34:01').
od(0.8039, '2007-02-18 21:44:25').
od(0.8037, '2007-02-18 21:54:49').
od(0.8108, '2007-02-18 22:05:20').
od(0.8043, '2007-02-18 22:15:50').
od(0.8047, '2007-02-18 22:26:13').
od(0.8048, '2007-02-18 22:36:38').
od(0.8052, '2007-02-18 22:47:02').
od(0.8047, '2007-02-18 22:57:24').
od(0.8055, '2007-02-18 23:07:42').
od(0.8056, '2007-02-18 23:18:09').
od(0.8052, '2007-02-18 23:28:35').
od(0.8102, '2007-02-18 23:39:01').
od(0.8067, '2007-02-18 23:49:26').
od(0.8066, '2007-02-18 23:59:49').
od(0.8076, '2007-02-19 00:10:28').
od(0.8075, '2007-02-19 00:20:51').
od(0.8079, '2007-02-19 00:31:13').
od(0.8097, '2007-02-19 00:41:43').
od(0.803, '2007-02-19 00:52:10').
od(0.8055, '2007-02-19 01:03:02').
od(0.8049, '2007-02-19 01:13:37').
od(0.8054, '2007-02-19 01:23:58').
od(0.8067, '2007-02-19 01:34:28').
od(0.8082, '2007-02-19 01:44:55').
od(0.8092, '2007-02-19 01:55:21').
od(0.8075, '2007-02-19 02:05:46').
od(0.8004, '2007-02-19 02:16:12').
od(0.8027, '2007-02-19 02:26:33').
od(0.8086, '2007-02-19 02:36:56').
od(0.8045, '2007-02-19 02:47:23').
od(0.8102, '2007-02-19 02:57:45').
od(0.8114, '2007-02-19 03:08:17').
od(0.8108, '2007-02-19 03:18:41').
od(0.8111, '2007-02-19 03:29:07').
od(0.811, '2007-02-19 03:39:30').
od(0.8157, '2007-02-19 03:50:03').
od(0.8104, '2007-02-19 04:00:26').
od(0.8119, '2007-02-19 04:10:55').
od(0.8122, '2007-02-19 04:21:19').
od(0.8128, '2007-02-19 04:31:40').
od(0.8132, '2007-02-19 04:42:13').
od(0.8138, '2007-02-19 04:52:41').
od(0.8135, '2007-02-19 05:03:10').
od(0.8143, '2007-02-19 05:13:40').
od(0.8249, '2007-02-19 05:24:15').
od(0.8162, '2007-02-19 05:34:43').
od(0.8123, '2007-02-19 05:45:09').
od(0.8152, '2007-02-19 05:55:39').
od(0.8145, '2007-02-19 06:06:18').
od(0.8131, '2007-02-19 06:16:49').
od(0.815, '2007-02-19 06:27:11').
od(0.8144, '2007-02-19 06:37:41').
od(0.814, '2007-02-19 06:48:03').
od(0.8166, '2007-02-19 06:58:24').
od(0.8175, '2007-02-19 07:08:56').
od(0.8142, '2007-02-19 07:19:19').
od(0.817, '2007-02-19 07:29:42').
od(0.8172, '2007-02-19 07:40:01').
od(0.8151, '2007-02-19 07:50:23').
od(0.8155, '2007-02-19 08:00:48').
od(0.8179, '2007-02-19 08:11:13').
od(0.816, '2007-02-19 08:21:37').
od(0.817, '2007-02-19 08:31:58').
od(0.8175, '2007-02-19 08:42:30').
od(0.8161, '2007-02-19 08:52:56').
od(0.819, '2007-02-19 09:03:25').
od(0.8172, '2007-02-19 09:13:51').
od(0.819, '2007-02-19 09:24:16').
od(0.8187, '2007-02-19 09:34:41').
od(0.8183, '2007-02-19 09:45:10').
od(0.8204, '2007-02-19 09:55:37').
od(0.8201, '2007-02-19 10:06:09').
od(0.8349, '2007-02-19 10:16:35').
od(0.8184, '2007-02-19 10:27:11').
od(0.8112, '2007-02-19 10:37:39').
od(0.8167, '2007-02-19 10:47:59').
od(0.8186, '2007-02-19 10:58:19').
od(0.8178, '2007-02-19 11:08:49').
od(0.8175, '2007-02-19 11:18:18').
od(0.8203, '2007-02-19 11:27:39').
od(0.8208, '2007-02-19 11:37:29').
od(0.8213, '2007-02-19 11:46:53').
od(0.821, '2007-02-19 11:55:16').
od(0.8192, '2007-02-19 12:03:35').
od(0.8201, '2007-02-19 12:11:58').
od(0.8203, '2007-02-19 12:20:23').
od(0.8206, '2007-02-19 12:28:37').
od(0.8217, '2007-02-19 12:36:02').
od(0.8213, '2007-02-19 12:43:21').
od(0.8211, '2007-02-19 12:50:49').
od(0.8203, '2007-02-19 12:58:09').
od(0.82, '2007-02-19 13:05:38').
od(0.8219, '2007-02-19 13:13:01').
od(0.8208, '2007-02-19 13:20:29').
od(0.8222, '2007-02-19 13:27:40').
od(0.8221, '2007-02-19 13:34:54').
od(0.8217, '2007-02-19 13:42:09').
od(0.8213, '2007-02-19 13:49:23').
od(0.8193, '2007-02-19 13:56:40').
od(0.801, '2007-02-19 14:03:53').
od(0.824, '2007-02-19 14:11:12').
od(0.8207, '2007-02-19 14:18:21').
