od(0.1321, '2007-03-13 13:00:23').
od(0.133, '2007-03-13 13:18:04').
od(0.1388, '2007-03-13 13:35:33').
od(0.1453, '2007-03-13 13:55:57').
od(0.1498, '2007-03-13 14:16:10').
od(0.153, '2007-03-13 14:36:22').
od(0.1593, '2007-03-13 14:57:22').
od(0.1647, '2007-03-13 15:17:55').
od(0.1699, '2007-03-13 15:38:58').
od(0.1782, '2007-03-13 16:02:04').
od(0.2019, '2007-03-13 16:59:12').
od(0.2166, '2007-03-13 17:22:36').
od(0.2398, '2007-03-13 17:48:45').
od(0.2669, '2007-03-13 18:15:02').
od(0.3028, '2007-03-13 18:41:21').
od(0.3473, '2007-03-13 19:07:37').
od(0.4023, '2007-03-13 19:34:00').
od(0.4641, '2007-03-13 20:00:18').
od(0.5412, '2007-03-13 20:26:44').
od(0.618, '2007-03-13 20:52:58').
od(0.7054, '2007-03-13 21:19:23').
od(0.8005, '2007-03-13 21:45:48').
od(0.892, '2007-03-13 22:12:09').
od(0.9842, '2007-03-13 22:38:28').
od(1.0674, '2007-03-13 23:04:53').
od(1.1477, '2007-03-13 23:31:12').
od(1.2154, '2007-03-13 23:57:36').
od(1.276, '2007-03-14 00:23:56').
od(1.3218, '2007-03-14 00:50:16').
od(1.3615, '2007-03-14 01:16:40').
od(1.3875, '2007-03-14 01:42:56').
od(1.4042, '2007-03-14 02:09:16').
od(1.4144, '2007-03-14 02:35:31').
od(1.418, '2007-03-14 03:01:43').
od(1.4219, '2007-03-14 03:27:58').
od(1.4242, '2007-03-14 03:56:36').
od(1.4242, '2007-03-14 04:22:48').
od(1.4237, '2007-03-14 04:48:57').
od(1.4237, '2007-03-14 05:15:25').
od(1.4231, '2007-03-14 05:41:36').
od(1.4226, '2007-03-14 06:08:06').
od(1.421, '2007-03-14 06:34:26').
od(1.4211, '2007-03-14 07:00:41').
od(1.4202, '2007-03-14 07:26:52').
od(1.4202, '2007-03-14 07:53:10').
od(1.4197, '2007-03-14 08:19:17').
od(1.4189, '2007-03-14 08:45:23').
od(1.4185, '2007-03-14 09:11:28').
od(1.4191, '2007-03-14 09:37:57').
od(1.429, '2007-03-14 12:52:23').
od(1.4331, '2007-03-14 14:38:26').
od(1.438, '2007-03-14 14:46:54').
od(1.4394, '2007-03-14 14:56:17').
od(1.4329, '2007-03-14 15:34:01').
od(1.4388, '2007-03-14 15:40:35').
od(1.4474, '2007-03-14 15:46:14').
od(1.4494, '2007-03-14 15:51:56').
od(1.4406, '2007-03-14 16:30:52').
od(1.4515, '2007-03-14 16:36:33').
od(1.4532, '2007-03-14 16:45:14').
od(1.4531, '2007-03-14 16:53:49').
od(1.4508, '2007-03-14 17:02:28').
od(1.449, '2007-03-14 17:11:57').
od(1.4441, '2007-03-14 17:18:51').
od(1.4361, '2007-03-14 17:27:25').
od(1.4289, '2007-03-14 17:38:56').
od(1.4285, '2007-03-14 17:50:28').
od(1.4268, '2007-03-14 18:01:56').
od(1.4248, '2007-03-14 18:16:25').
od(1.427, '2007-03-14 18:30:52').
od(1.4241, '2007-03-14 18:45:18').
od(1.4255, '2007-03-14 18:59:38').
od(1.4241, '2007-03-14 19:14:12').
od(1.4535, '2007-03-15 09:07:12').
