od(0.1056, '2007-03-01 10:46:01').
od(0.1055, '2007-03-01 11:06:17').
od(0.1328, '2007-03-01 11:27:52').
od(0.1056, '2007-03-01 11:51:45').
od(0.1066, '2007-03-01 12:19:06').
od(0.1065, '2007-03-01 12:45:22').
od(0.1054, '2007-03-01 13:14:28').
od(0.1058, '2007-03-01 13:43:28').
od(0.1078, '2007-03-01 14:41:03').
od(0.1057, '2007-03-01 15:07:04').
od(0.1054, '2007-03-01 15:33:09').
od(0.1049, '2007-03-01 15:59:10').
od(0.1053, '2007-03-01 16:25:12').
od(0.1091, '2007-03-01 18:19:20').
od(0.1086, '2007-03-01 18:36:51').
od(0.109, '2007-03-01 18:54:20').
od(0.1091, '2007-03-01 19:11:51').
od(0.1114, '2007-03-01 19:29:14').
od(0.1158, '2007-03-01 19:46:47').
od(0.1168, '2007-03-01 20:04:15').
od(0.1218, '2007-03-01 20:21:37').
od(0.1337, '2007-03-01 20:38:57').
od(0.1711, '2007-03-01 20:56:21').
od(0.2052, '2007-03-01 21:13:48').
od(0.2697, '2007-03-01 21:31:12').
od(0.3422, '2007-03-01 21:48:39').
od(0.4086, '2007-03-01 22:06:08').
od(0.4868, '2007-03-01 22:23:38').
od(0.606, '2007-03-01 22:41:00').
od(0.7479, '2007-03-01 22:58:21').
od(0.8147, '2007-03-01 23:15:46').
od(0.8921, '2007-03-01 23:33:07').
od(0.947, '2007-03-01 23:50:29').
od(1.0045, '2007-03-02 00:07:51').
od(1.0232, '2007-03-02 00:25:19').
od(1.0563, '2007-03-02 00:42:38').
od(1.1118, '2007-03-02 01:00:13').
od(1.1387, '2007-03-02 01:17:33').
od(1.1599, '2007-03-02 01:34:51').
od(1.1951, '2007-03-02 01:52:09').
od(1.231, '2007-03-02 02:09:30').
od(1.2571, '2007-03-02 02:29:21').
od(1.2685, '2007-03-02 02:46:45').
od(1.2899, '2007-03-02 03:04:06').
od(1.3118, '2007-03-02 03:21:28').
od(1.327, '2007-03-02 03:38:52').
od(1.34, '2007-03-02 03:56:14').
od(1.349, '2007-03-02 04:13:35').
od(1.3503, '2007-03-02 04:30:53').
od(1.3477, '2007-03-02 04:48:15').
od(1.3425, '2007-03-02 05:05:33').
od(1.3375, '2007-03-02 05:22:55').
od(1.3326, '2007-03-02 05:40:14').
od(1.3256, '2007-03-02 05:57:37').
od(1.3253, '2007-03-02 06:14:57').
od(1.3191, '2007-03-02 06:32:25').
od(1.3157, '2007-03-02 06:49:46').
od(1.3123, '2007-03-02 07:07:07').
od(1.3078, '2007-03-02 07:24:25').
od(1.3035, '2007-03-02 07:41:46').
od(1.3015, '2007-03-02 07:59:10').
od(1.3, '2007-03-02 08:16:33').
od(1.2966, '2007-03-02 08:34:02').
od(1.2885, '2007-03-02 08:51:27').
od(1.2858, '2007-03-02 09:08:48').
od(1.2822, '2007-03-02 09:26:08').
od(1.2822, '2007-03-02 09:43:32').
od(1.2812, '2007-03-02 11:53:27').
od(1.2787, '2007-03-02 12:09:16').
od(1.2798, '2007-03-02 12:25:07').
od(1.2808, '2007-03-02 13:07:44').
