od(0.1789, '2007-01-27 13:30:47').
od(0.1792, '2007-01-27 13:40:28').
od(0.1781, '2007-01-27 13:50:16').
od(0.1792, '2007-01-27 14:00:32').
od(0.1783, '2007-01-27 14:11:28').
od(0.1785, '2007-01-27 14:22:08').
od(0.1796, '2007-01-27 14:33:43').
od(0.1864, '2007-01-27 14:58:01').
od(0.1898, '2007-01-27 15:05:19').
od(0.1902, '2007-01-27 15:12:37').
od(0.1923, '2007-01-27 15:19:53').
od(0.1965, '2007-01-27 15:27:14').
od(0.2011, '2007-01-27 15:34:45').
od(0.2058, '2007-01-27 15:42:15').
od(0.2078, '2007-01-27 15:49:36').
od(0.2126, '2007-01-27 15:57:01').
od(0.2176, '2007-01-27 16:04:21').
od(0.2212, '2007-01-27 16:11:44').
od(0.2236, '2007-01-27 16:19:11').
od(0.2292, '2007-01-27 16:26:37').
od(0.2338, '2007-01-27 16:34:02').
od(0.2414, '2007-01-27 16:41:33').
od(0.2432, '2007-01-27 16:49:03').
od(0.2503, '2007-01-27 16:56:28').
od(0.2564, '2007-01-27 17:03:53').
od(0.2606, '2007-01-27 17:11:26').
od(0.2647, '2007-01-27 17:18:51').
od(0.2728, '2007-01-27 17:26:15').
od(0.2783, '2007-01-27 17:33:31').
od(0.2828, '2007-01-27 17:41:04').
od(0.29, '2007-01-27 17:48:35').
od(0.2971, '2007-01-27 17:55:59').
od(0.3036, '2007-01-27 18:03:26').
od(0.3102, '2007-01-27 18:10:52').
od(0.3167, '2007-01-27 18:18:20').
od(0.3241, '2007-01-27 18:25:45').
od(0.3313, '2007-01-27 18:33:17').
od(0.3404, '2007-01-27 18:40:40').
od(0.3472, '2007-01-27 18:48:09').
od(0.3563, '2007-01-27 18:55:38').
od(0.364, '2007-01-27 19:03:02').
od(0.3737, '2007-01-27 19:10:30').
od(0.3823, '2007-01-27 19:18:00').
od(0.3911, '2007-01-27 19:25:22').
od(0.4006, '2007-01-27 19:32:49').
od(0.4092, '2007-01-27 19:40:16').
od(0.4187, '2007-01-27 19:47:50').
od(0.4297, '2007-01-27 19:55:18').
od(0.4369, '2007-01-27 20:02:36').
od(0.449, '2007-01-27 20:10:05').
od(0.4585, '2007-01-27 20:17:34').
od(0.4701, '2007-01-27 20:25:05').
od(0.4815, '2007-01-27 20:32:28').
od(0.49, '2007-01-27 20:39:47').
od(0.5015, '2007-01-27 20:47:11').
od(0.5099, '2007-01-27 20:54:40').
od(0.5113, '2007-01-27 21:02:13').
od(0.5151, '2007-01-27 21:09:37').
od(0.5268, '2007-01-27 21:16:58').
od(0.5376, '2007-01-27 21:24:20').
od(0.5476, '2007-01-27 21:31:56').
od(0.561, '2007-01-27 21:39:27').
od(0.5698, '2007-01-27 21:47:01').
od(0.5836, '2007-01-27 21:54:30').
od(0.5969, '2007-01-27 22:01:53').
od(0.6062, '2007-01-27 22:09:22').
od(0.6228, '2007-01-27 22:16:46').
od(0.6264, '2007-01-27 22:24:06').
od(0.6398, '2007-01-27 22:31:33').
od(0.6507, '2007-01-27 22:39:04').
od(0.6631, '2007-01-27 22:46:23').
od(0.6806, '2007-01-27 22:53:54').
od(0.6719, '2007-01-27 23:01:22').
od(0.6825, '2007-01-27 23:08:52').
od(0.6947, '2007-01-27 23:16:09').
od(0.7054, '2007-01-27 23:23:39').
od(0.7194, '2007-01-27 23:31:08').
od(0.7351, '2007-01-27 23:38:39').
od(0.7449, '2007-01-27 23:46:11').
od(0.7558, '2007-01-27 23:53:43').
od(0.7695, '2007-01-28 00:01:16').
od(0.7802, '2007-01-28 00:08:47').
od(0.7945, '2007-01-28 00:16:19').
od(0.8048, '2007-01-28 00:23:49').
od(0.8145, '2007-01-28 00:31:23').
od(0.8229, '2007-01-28 00:39:01').
od(0.83, '2007-01-28 00:46:43').
od(0.8322, '2007-01-28 00:54:26').
od(0.8366, '2007-01-28 01:02:05').
od(0.8397, '2007-01-28 01:09:35').
od(0.8438, '2007-01-28 01:17:17').
od(0.8451, '2007-01-28 01:24:50').
od(0.8491, '2007-01-28 01:32:21').
od(0.8476, '2007-01-28 01:39:51').
od(0.8512, '2007-01-28 01:47:27').
od(0.8529, '2007-01-28 01:54:57').
od(0.853, '2007-01-28 02:02:33').
od(0.8548, '2007-01-28 02:10:05').
od(0.858, '2007-01-28 02:17:36').
od(0.8572, '2007-01-28 02:25:07').
od(0.8582, '2007-01-28 02:32:37').
od(0.8584, '2007-01-28 02:40:07').
od(0.8567, '2007-01-28 02:47:37').
od(0.8575, '2007-01-28 02:55:10').
od(0.8573, '2007-01-28 03:02:47').
od(0.858, '2007-01-28 03:10:14').
od(0.8589, '2007-01-28 03:17:48').
od(0.86, '2007-01-28 03:25:18').
od(0.8599, '2007-01-28 03:32:47').
od(0.8609, '2007-01-28 03:40:18').
od(0.861, '2007-01-28 03:47:51').
od(0.8611, '2007-01-28 03:55:22').
od(0.8622, '2007-01-28 04:03:04').
od(0.8629, '2007-01-28 04:10:44').
od(0.8628, '2007-01-28 04:18:22').
od(0.8653, '2007-01-28 04:26:06').
od(0.8647, '2007-01-28 04:33:38').
od(0.8654, '2007-01-28 04:41:10').
od(0.8655, '2007-01-28 04:48:43').
od(0.866, '2007-01-28 04:56:07').
od(0.8666, '2007-01-28 05:03:39').
od(0.867, '2007-01-28 05:11:11').
od(0.8674, '2007-01-28 05:18:40').
od(0.868, '2007-01-28 05:26:11').
od(0.8677, '2007-01-28 05:33:42').
od(0.868, '2007-01-28 05:41:13').
od(0.8685, '2007-01-28 05:48:51').
od(0.8698, '2007-01-28 05:56:21').
od(0.8694, '2007-01-28 06:04:00').
od(0.869, '2007-01-28 06:11:27').
od(0.868, '2007-01-28 06:19:02').
od(0.8687, '2007-01-28 06:26:36').
od(0.8696, '2007-01-28 06:34:05').
od(0.8699, '2007-01-28 06:41:41').
od(0.8692, '2007-01-28 06:49:17').
od(0.8697, '2007-01-28 06:57:48').
od(0.87, '2007-01-28 07:05:15').
od(0.8702, '2007-01-28 07:12:35').
od(0.8714, '2007-01-28 07:19:54').
od(0.8709, '2007-01-28 07:27:23').
od(0.8711, '2007-01-28 07:34:51').
od(0.8716, '2007-01-28 07:42:11').
od(0.8714, '2007-01-28 07:49:33').
od(0.872, '2007-01-28 07:56:55').
od(0.8715, '2007-01-28 08:04:17').
od(0.8731, '2007-01-28 08:11:38').
od(0.8722, '2007-01-28 08:19:03').
od(0.872, '2007-01-28 08:26:24').
od(0.8725, '2007-01-28 08:33:53').
od(0.8723, '2007-01-28 08:41:09').
od(0.8726, '2007-01-28 08:48:22').
od(0.873, '2007-01-28 08:55:31').
od(0.8734, '2007-01-28 09:02:53').
od(0.8729, '2007-01-28 09:10:15').
od(0.8724, '2007-01-28 09:17:37').
od(0.8734, '2007-01-28 09:24:59').
od(0.873, '2007-01-28 09:32:22').
od(0.8748, '2007-01-28 09:39:55').
od(0.8747, '2007-01-28 09:47:21').
od(0.8751, '2007-01-28 09:54:48').
od(0.8759, '2007-01-28 10:02:02').
od(0.875, '2007-01-28 10:09:19').
od(0.8763, '2007-01-28 10:16:40').
od(0.875, '2007-01-28 10:24:12').
od(0.8754, '2007-01-28 10:31:42').
od(0.875, '2007-01-28 10:39:09').
od(0.8758, '2007-01-28 10:46:33').
od(0.8767, '2007-01-28 10:54:04').
od(0.8767, '2007-01-28 11:01:31').
od(0.8767, '2007-01-28 11:09:00').
od(0.877, '2007-01-28 11:16:22').
od(0.8781, '2007-01-28 11:23:46').
od(0.8773, '2007-01-28 11:31:07').
od(0.8771, '2007-01-28 11:38:33').
od(0.8774, '2007-01-28 11:45:57').
od(0.8789, '2007-01-28 11:53:28').
od(0.8791, '2007-01-28 12:00:41').
od(0.8792, '2007-01-28 12:08:02').
od(0.8795, '2007-01-28 12:15:25').
od(0.8799, '2007-01-28 12:22:43').
od(0.8801, '2007-01-28 12:30:03').
od(0.8807, '2007-01-28 12:37:25').
od(0.8806, '2007-01-28 12:44:45').
od(0.8806, '2007-01-28 12:52:01').
od(0.8817, '2007-01-28 12:59:32').
od(0.8814, '2007-01-28 13:07:01').
od(0.8826, '2007-01-28 13:14:31').
od(0.8823, '2007-01-28 13:22:05').
od(0.8824, '2007-01-28 13:29:31').
od(0.8835, '2007-01-28 13:36:58').
od(0.8829, '2007-01-28 13:44:25').
od(0.8845, '2007-01-28 13:51:48').
od(0.8848, '2007-01-28 13:59:09').
od(0.8858, '2007-01-28 14:06:19').
od(0.8849, '2007-01-28 14:13:41').
od(0.8848, '2007-01-28 14:21:05').
od(0.8849, '2007-01-28 14:28:26').
od(0.8854, '2007-01-28 14:35:43').
od(0.8878, '2007-01-28 14:43:10').
od(0.887, '2007-01-28 14:50:44').
od(0.8877, '2007-01-28 14:57:59').
od(0.8879, '2007-01-28 15:05:36').
od(0.8861, '2007-01-28 15:13:06').
od(0.8884, '2007-01-28 15:20:30').
od(0.8872, '2007-01-28 15:28:02').
od(0.8871, '2007-01-28 15:35:35').
od(0.8899, '2007-01-28 15:43:09').
od(0.8884, '2007-01-28 15:50:38').
od(0.8892, '2007-01-28 15:58:11').
od(0.8899, '2007-01-28 16:05:45').
od(0.8905, '2007-01-28 16:13:14').
od(0.891, '2007-01-28 16:20:46').
od(0.892, '2007-01-28 16:28:20').
od(0.8924, '2007-01-28 16:35:49').
od(0.8916, '2007-01-28 16:43:18').
od(0.8929, '2007-01-28 16:50:49').
od(0.8939, '2007-01-28 16:58:22').
od(0.8926, '2007-01-28 17:05:58').
od(0.8921, '2007-01-28 17:13:27').
od(0.8921, '2007-01-28 17:20:56').
od(0.8928, '2007-01-28 17:28:28').
od(0.892, '2007-01-28 17:36:02').
od(0.8943, '2007-01-28 17:43:36').
od(0.8941, '2007-01-28 17:51:05').
od(0.8942, '2007-01-28 17:58:34').
od(0.8939, '2007-01-28 18:06:11').
od(0.8956, '2007-01-28 18:13:43').
od(0.8952, '2007-01-28 18:21:14').
od(0.8967, '2007-01-28 18:28:32').
od(0.8983, '2007-01-28 18:36:06').
od(0.8979, '2007-01-28 18:43:41').
od(0.8949, '2007-01-28 18:51:05').
od(0.8966, '2007-01-28 18:58:38').
od(0.8964, '2007-01-28 19:06:05').
od(0.8969, '2007-01-28 19:13:41').
od(0.8972, '2007-01-28 19:21:06').
od(0.8976, '2007-01-28 19:28:37').
od(0.8978, '2007-01-28 19:36:07').
od(0.8977, '2007-01-28 19:43:32').
od(0.8979, '2007-01-28 19:51:03').
od(0.8982, '2007-01-28 19:58:31').
od(0.8993, '2007-01-28 20:06:02').
od(0.8969, '2007-01-28 20:13:32').
od(0.8983, '2007-01-28 20:21:01').
od(0.8986, '2007-01-28 20:28:28').
od(0.8981, '2007-01-28 20:36:03').
od(0.8993, '2007-01-28 20:43:31').
od(0.8995, '2007-01-28 20:51:05').
od(0.9006, '2007-01-28 20:58:36').
od(0.8985, '2007-01-28 21:06:06').
od(0.9016, '2007-01-28 21:13:35').
od(0.9007, '2007-01-28 21:21:09').
od(0.9017, '2007-01-28 21:28:35').
od(0.9027, '2007-01-28 21:36:16').
od(0.9034, '2007-01-28 21:43:48').
od(0.9031, '2007-01-28 21:51:18').
od(0.9055, '2007-01-28 21:58:55').
od(0.9061, '2007-01-28 22:06:33').
od(0.9066, '2007-01-28 22:14:06').
od(0.9055, '2007-01-28 22:21:35').
od(0.9053, '2007-01-28 22:29:02').
od(0.906, '2007-01-28 22:36:30').
od(0.9053, '2007-01-28 22:44:01').
od(0.9065, '2007-01-28 22:51:33').
od(0.9058, '2007-01-28 22:59:53').
od(0.9082, '2007-01-28 23:07:19').
od(0.9048, '2007-01-28 23:14:38').
od(0.9066, '2007-01-28 23:22:05').
od(0.9072, '2007-01-28 23:29:18').
od(0.9076, '2007-01-28 23:36:40').
od(0.9102, '2007-01-28 23:44:04').
od(0.9095, '2007-01-28 23:51:22').
od(0.9096, '2007-01-28 23:58:35').
od(0.9101, '2007-01-29 00:05:50').
od(0.9098, '2007-01-29 00:13:01').
od(0.9111, '2007-01-29 00:20:13').
od(0.9097, '2007-01-29 00:27:27').
od(0.9118, '2007-01-29 00:34:35').
od(0.912, '2007-01-29 00:41:44').
od(0.9123, '2007-01-29 00:49:03').
od(0.9143, '2007-01-29 00:56:16').
od(0.9123, '2007-01-29 01:03:36').
od(0.9133, '2007-01-29 01:10:48').
od(0.915, '2007-01-29 01:18:13').
od(0.9145, '2007-01-29 01:25:45').
od(0.9148, '2007-01-29 01:32:58').
od(0.9144, '2007-01-29 01:40:12').
od(0.915, '2007-01-29 01:47:31').
od(0.9141, '2007-01-29 01:54:42').
od(0.9156, '2007-01-29 02:01:58').
od(0.9153, '2007-01-29 02:09:16').
od(0.9149, '2007-01-29 02:16:36').
od(0.9165, '2007-01-29 02:23:49').
od(0.9161, '2007-01-29 02:31:05').
od(0.918, '2007-01-29 02:38:23').
od(0.9163, '2007-01-29 02:45:39').
od(0.9174, '2007-01-29 02:53:00').
od(0.9193, '2007-01-29 03:00:15').
od(0.918, '2007-01-29 03:07:30').
od(0.9177, '2007-01-29 03:14:56').
od(0.9184, '2007-01-29 03:22:16').
od(0.9189, '2007-01-29 03:29:38').
od(0.9186, '2007-01-29 03:36:51').
od(0.9185, '2007-01-29 03:44:17').
od(0.919, '2007-01-29 03:51:38').
od(0.9199, '2007-01-29 03:58:48').
od(0.92, '2007-01-29 04:06:10').
od(0.9187, '2007-01-29 04:13:30').
od(0.9198, '2007-01-29 04:20:48').
od(0.9207, '2007-01-29 04:28:15').
od(0.9204, '2007-01-29 04:35:19').
od(0.9202, '2007-01-29 04:42:44').
od(0.9202, '2007-01-29 04:49:59').
od(0.9209, '2007-01-29 04:57:13').
od(0.9219, '2007-01-29 05:04:38').
od(0.9211, '2007-01-29 05:12:04').
od(0.9207, '2007-01-29 05:19:23').
od(0.9215, '2007-01-29 05:26:29').
od(0.9226, '2007-01-29 05:33:41').
od(0.9222, '2007-01-29 05:41:09').
od(0.9237, '2007-01-29 05:48:40').
od(0.9231, '2007-01-29 05:55:47').
od(0.9227, '2007-01-29 06:03:06').
od(0.9234, '2007-01-29 06:10:28').
od(0.9236, '2007-01-29 06:17:46').
od(0.9239, '2007-01-29 06:25:13').
od(0.924, '2007-01-29 06:32:37').
od(0.924, '2007-01-29 06:39:54').
od(0.9252, '2007-01-29 06:47:21').
od(0.9237, '2007-01-29 06:54:47').
od(0.9249, '2007-01-29 07:02:25').
od(0.9249, '2007-01-29 07:09:47').
od(0.9242, '2007-01-29 07:17:19').
od(0.9251, '2007-01-29 07:24:45').
od(0.9246, '2007-01-29 07:32:30').
od(0.9265, '2007-01-29 07:40:05').
od(0.9267, '2007-01-29 07:47:33').
od(0.9256, '2007-01-29 07:55:04').
od(0.9267, '2007-01-29 08:02:39').
od(0.9264, '2007-01-29 08:10:11').
od(0.9266, '2007-01-29 08:17:42').
od(0.927, '2007-01-29 08:25:14').
od(0.9269, '2007-01-29 08:32:44').
od(0.928, '2007-01-29 08:40:06').
od(0.9286, '2007-01-29 08:47:40').
od(0.9272, '2007-01-29 08:55:10').
od(0.9277, '2007-01-29 09:02:47').
od(0.9278, '2007-01-29 09:10:11').
od(0.9267, '2007-01-29 09:17:44').
od(0.9282, '2007-01-29 09:25:18').
od(0.9277, '2007-01-29 09:32:43').
od(0.9274, '2007-01-29 09:40:12').
od(0.9292, '2007-01-29 09:47:38').
od(0.9288, '2007-01-29 09:55:03').
od(0.9293, '2007-01-29 10:02:33').
od(0.9288, '2007-01-29 10:10:02').
od(0.9293, '2007-01-29 10:17:35').
od(0.93, '2007-01-29 10:25:04').
od(0.9287, '2007-01-29 10:32:39').
od(0.9294, '2007-01-29 10:40:07').
od(0.9285, '2007-01-29 10:47:46').
od(0.9294, '2007-01-29 10:55:10').
od(0.9284, '2007-01-29 11:02:37').
