od(0.1015, '2007-04-11 15:18:48').
od(0.101, '2007-04-11 15:28:15').
od(0.0994, '2007-04-11 15:37:26').
od(0.0995, '2007-04-11 15:46:36').
od(0.0999, '2007-04-11 15:58:43').
od(0.0995, '2007-04-11 16:10:27').
od(0.0996, '2007-04-11 16:22:52').
od(0.0995, '2007-04-11 16:37:36').
od(0.1004, '2007-04-11 16:52:21').
od(0.0997, '2007-04-11 17:07:41').
od(0.1006, '2007-04-11 17:25:06').
od(0.1009, '2007-04-11 17:43:32').
od(0.1007, '2007-04-11 18:03:53').
od(0.1003, '2007-04-11 18:24:23').
od(0.1004, '2007-04-11 18:44:51').
od(0.1014, '2007-04-11 19:08:10').
od(0.1004, '2007-04-11 19:31:22').
od(0.1003, '2007-04-11 19:54:43').
od(0.1007, '2007-04-11 20:18:01').
od(0.1006, '2007-04-11 20:41:22').
od(0.1002, '2007-04-11 21:04:32').
od(0.1096, '2007-04-11 21:27:48').
od(0.1051, '2007-04-11 21:51:08').
od(0.112, '2007-04-11 22:14:35').
od(0.1048, '2007-04-11 22:37:56').
od(0.1073, '2007-04-12 09:24:56').
od(0.106, '2007-04-12 09:48:13').
od(0.104, '2007-04-12 10:24:21').
od(0.1029, '2007-04-12 10:47:18').
od(0.1053, '2007-04-12 11:10:34').
od(0.1029, '2007-04-12 11:33:37').
od(0.1025, '2007-04-12 11:56:36').
od(0.1042, '2007-04-12 12:19:29').
od(0.1036, '2007-04-12 12:42:27').
od(0.1033, '2007-04-12 13:05:36').
od(0.1034, '2007-04-12 13:28:43').
od(0.1032, '2007-04-12 13:51:43').
od(0.1027, '2007-04-12 14:14:52').
od(0.1025, '2007-04-12 14:38:08').
od(0.1084, '2007-04-12 15:01:11').
od(0.1084, '2007-04-12 15:24:52').
od(0.1074, '2007-04-12 15:48:11').
od(0.1062, '2007-04-12 16:11:28').
od(0.1072, '2007-04-12 16:34:31').
od(0.1148, '2007-04-12 16:57:46').
od(0.1135, '2007-04-12 17:20:53').
od(0.1187, '2007-04-12 17:44:03').
od(0.1203, '2007-04-12 18:07:08').
od(0.1216, '2007-04-12 18:30:25').
od(0.1562, '2007-04-12 18:53:41').
od(0.1365, '2007-04-12 19:16:57').
od(0.1333, '2007-04-12 19:40:12').
od(0.1272, '2007-04-12 20:03:20').
od(0.1639, '2007-04-12 20:26:28').
od(0.1869, '2007-04-12 20:49:41').
od(0.3041, '2007-04-12 21:12:53').
od(0.3136, '2007-04-12 21:36:09').
od(0.3055, '2007-04-12 21:59:26').
od(0.3239, '2007-04-12 22:22:41').
od(0.4419, '2007-04-12 22:46:16').
od(0.5338, '2007-04-12 23:09:46').
od(0.5353, '2007-04-12 23:33:34').
od(0.5668, '2007-04-12 23:57:16').
od(0.7166, '2007-04-13 00:21:04').
od(0.7315, '2007-04-13 00:44:45').
od(0.7734, '2007-04-13 01:08:27').
od(0.8901, '2007-04-13 01:32:10').
od(0.8303, '2007-04-13 01:55:53').
od(0.9548, '2007-04-13 02:21:26').
od(0.9565, '2007-04-13 02:44:36').
od(1.0258, '2007-04-13 03:07:53').
od(1.0657, '2007-04-13 03:30:57').
od(1.0237, '2007-04-13 03:54:18').
od(1.1371, '2007-04-13 04:17:34').
od(1.1568, '2007-04-13 04:40:55').
od(1.1726, '2007-04-13 05:04:14').
od(1.208, '2007-04-13 05:27:34').
od(1.2449, '2007-04-13 05:50:57').
od(1.2919, '2007-04-13 06:14:16').
od(1.3101, '2007-04-13 06:37:40').
od(1.3339, '2007-04-13 07:00:57').
od(1.3308, '2007-04-13 07:24:16').
od(1.3777, '2007-04-13 07:47:34').
od(1.4054, '2007-04-13 08:10:55').
od(1.4171, '2007-04-13 08:34:20').
od(1.4042, '2007-04-13 08:57:44').
od(1.4104, '2007-04-13 09:21:01').
od(1.4364, '2007-04-13 09:44:26').
od(1.3776, '2007-04-13 12:21:59').
od(1.3845, '2007-04-13 14:37:49').
od(1.3778, '2007-04-13 14:43:35').
od(1.3832, '2007-04-13 14:49:22').
od(1.3842, '2007-04-13 14:55:09').
od(1.3804, '2007-04-13 15:00:56').
od(1.375, '2007-04-13 15:06:45').
od(1.3729, '2007-04-13 15:12:35').
od(1.3607, '2007-04-13 15:18:22').
od(1.3711, '2007-04-13 15:24:14').
