od(0.1914, '2007-01-27 12:55:32').
od(0.1835, '2007-01-27 13:04:15').
od(0.1894, '2007-01-27 13:12:57').
od(0.1976, '2007-01-27 13:23:20').
od(0.1979, '2007-01-27 13:32:56').
od(0.2024, '2007-01-27 13:42:39').
od(0.2152, '2007-01-27 13:52:26').
od(0.2281, '2007-01-27 14:02:39').
od(0.261, '2007-01-27 14:13:34').
od(0.2491, '2007-01-27 14:24:15').
od(0.2367, '2007-01-27 14:35:53').
od(0.2497, '2007-01-27 14:59:06').
od(0.277, '2007-01-27 15:06:26').
od(0.299, '2007-01-27 15:13:42').
od(0.3062, '2007-01-27 15:20:56').
od(0.3072, '2007-01-27 15:28:18').
od(0.2956, '2007-01-27 15:35:47').
od(0.3142, '2007-01-27 15:43:19').
od(0.3244, '2007-01-27 15:50:41').
od(0.3284, '2007-01-27 15:58:04').
od(0.3292, '2007-01-27 16:05:23').
od(0.3112, '2007-01-27 16:12:43').
od(0.3122, '2007-01-27 16:20:16').
od(0.3191, '2007-01-27 16:27:45').
od(0.3293, '2007-01-27 16:35:06').
od(0.3437, '2007-01-27 16:42:38').
od(0.342, '2007-01-27 16:50:06').
od(0.3455, '2007-01-27 16:57:33').
od(0.3619, '2007-01-27 17:04:57').
od(0.3633, '2007-01-27 17:12:29').
od(0.376, '2007-01-27 17:19:53').
od(0.3849, '2007-01-27 17:27:16').
od(0.3974, '2007-01-27 17:34:37').
od(0.4014, '2007-01-27 17:42:08').
od(0.405, '2007-01-27 17:49:38').
od(0.4187, '2007-01-27 17:57:04').
od(0.4306, '2007-01-27 18:04:28').
od(0.4371, '2007-01-27 18:11:55').
od(0.4441, '2007-01-27 18:19:24').
od(0.4492, '2007-01-27 18:26:48').
od(0.4621, '2007-01-27 18:34:21').
od(0.4648, '2007-01-27 18:41:48').
od(0.4796, '2007-01-27 18:49:12').
od(0.4872, '2007-01-27 18:56:42').
od(0.5064, '2007-01-27 19:04:05').
od(0.5205, '2007-01-27 19:11:37').
od(0.5203, '2007-01-27 19:19:04').
od(0.5318, '2007-01-27 19:26:28').
od(0.5454, '2007-01-27 19:33:50').
od(0.5625, '2007-01-27 19:41:22').
od(0.5638, '2007-01-27 19:48:55').
od(0.5727, '2007-01-27 19:56:21').
od(0.5834, '2007-01-27 20:03:41').
od(0.5897, '2007-01-27 20:11:07').
od(0.5958, '2007-01-27 20:18:38').
od(0.6104, '2007-01-27 20:26:08').
od(0.6257, '2007-01-27 20:33:30').
od(0.6428, '2007-01-27 20:40:51').
od(0.6429, '2007-01-27 20:48:14').
od(0.6542, '2007-01-27 20:55:44').
od(0.6639, '2007-01-27 21:03:13').
od(0.6741, '2007-01-27 21:10:40').
od(0.6877, '2007-01-27 21:17:59').
od(0.7022, '2007-01-27 21:25:27').
od(0.7081, '2007-01-27 21:33:00').
od(0.7163, '2007-01-27 21:40:34').
od(0.7203, '2007-01-27 21:48:02').
od(0.736, '2007-01-27 21:55:34').
od(0.7483, '2007-01-27 22:03:00').
od(0.7564, '2007-01-27 22:10:22').
od(0.7696, '2007-01-27 22:17:49').
od(0.7792, '2007-01-27 22:25:14').
od(0.7934, '2007-01-27 22:32:35').
od(0.7992, '2007-01-27 22:40:06').
od(0.816, '2007-01-27 22:47:26').
od(0.8273, '2007-01-27 22:55:01').
od(0.8321, '2007-01-27 23:02:22').
od(0.8471, '2007-01-27 23:09:54').
od(0.8534, '2007-01-27 23:17:11').
od(0.8593, '2007-01-27 23:24:44').
od(0.8668, '2007-01-27 23:32:13').
od(0.8772, '2007-01-27 23:39:44').
od(0.886, '2007-01-27 23:47:17').
od(0.8775, '2007-01-27 23:54:51').
od(0.8842, '2007-01-28 00:02:21').
od(0.8837, '2007-01-28 00:09:50').
od(0.8831, '2007-01-28 00:17:24').
od(0.887, '2007-01-28 00:24:52').
od(0.894, '2007-01-28 00:32:25').
od(0.9018, '2007-01-28 00:40:12').
od(0.8925, '2007-01-28 00:47:46').
od(0.8917, '2007-01-28 00:55:28').
od(0.894, '2007-01-28 01:03:09').
od(0.9022, '2007-01-28 01:10:44').
od(0.9125, '2007-01-28 01:18:20').
od(0.8947, '2007-01-28 01:25:53').
od(0.8979, '2007-01-28 01:33:25').
od(0.8967, '2007-01-28 01:40:53').
od(0.9, '2007-01-28 01:48:32').
od(0.8973, '2007-01-28 01:56:01').
od(0.9034, '2007-01-28 02:03:38').
od(0.9128, '2007-01-28 02:11:10').
od(0.9051, '2007-01-28 02:18:39').
od(0.9, '2007-01-28 02:26:10').
od(0.9005, '2007-01-28 02:33:41').
od(0.9043, '2007-01-28 02:41:10').
od(0.9085, '2007-01-28 02:48:42').
od(0.903, '2007-01-28 02:56:17').
od(0.9058, '2007-01-28 03:03:49').
od(0.9114, '2007-01-28 03:11:22').
od(0.9112, '2007-01-28 03:18:52').
od(0.9054, '2007-01-28 03:26:22').
od(0.9237, '2007-01-28 03:33:52').
od(0.927, '2007-01-28 03:41:24').
od(0.9284, '2007-01-28 03:48:57').
od(0.9132, '2007-01-28 03:56:26').
od(0.9077, '2007-01-28 04:04:09').
od(0.9085, '2007-01-28 04:11:51').
od(0.9065, '2007-01-28 04:19:27').
od(0.9082, '2007-01-28 04:27:11').
od(0.9132, '2007-01-28 04:34:44').
od(0.9197, '2007-01-28 04:42:16').
od(0.9122, '2007-01-28 04:49:45').
od(0.9088, '2007-01-28 04:57:10').
od(0.9117, '2007-01-28 05:04:42').
od(0.9265, '2007-01-28 05:12:16').
od(0.9316, '2007-01-28 05:19:41').
od(0.9155, '2007-01-28 05:27:15').
od(0.913, '2007-01-28 05:34:46').
od(0.9161, '2007-01-28 05:42:18').
od(0.9108, '2007-01-28 05:49:56').
od(0.9147, '2007-01-28 05:57:27').
od(0.9164, '2007-01-28 06:05:01').
od(0.9196, '2007-01-28 06:12:33').
od(0.9141, '2007-01-28 06:20:04').
od(0.9112, '2007-01-28 06:27:39').
od(0.9173, '2007-01-28 06:35:08').
od(0.9255, '2007-01-28 06:42:45').
od(0.93, '2007-01-28 06:50:17').
od(0.9176, '2007-01-28 06:58:51').
od(0.9101, '2007-01-28 07:06:17').
od(0.9132, '2007-01-28 07:13:40').
od(0.9085, '2007-01-28 07:20:56').
od(0.9107, '2007-01-28 07:28:28').
od(0.914, '2007-01-28 07:35:53').
od(0.9223, '2007-01-28 07:43:11').
od(0.9133, '2007-01-28 07:50:35').
od(0.9099, '2007-01-28 07:57:59').
od(0.9135, '2007-01-28 08:05:20').
od(0.9117, '2007-01-28 08:12:41').
od(0.9175, '2007-01-28 08:20:02').
od(0.9125, '2007-01-28 08:27:27').
od(0.917, '2007-01-28 08:34:53').
od(0.9174, '2007-01-28 08:42:12').
od(0.9131, '2007-01-28 08:49:25').
od(0.915, '2007-01-28 08:56:36').
od(0.9179, '2007-01-28 09:03:57').
od(0.9265, '2007-01-28 09:11:14').
od(0.9222, '2007-01-28 09:18:40').
od(0.926, '2007-01-28 09:26:03').
od(0.92, '2007-01-28 09:33:28').
od(0.9149, '2007-01-28 09:41:01').
od(0.9154, '2007-01-28 09:48:25').
od(0.9189, '2007-01-28 09:55:51').
od(0.9246, '2007-01-28 10:03:00').
od(0.9184, '2007-01-28 10:10:19').
od(0.9158, '2007-01-28 10:17:46').
od(0.9143, '2007-01-28 10:25:19').
od(0.9189, '2007-01-28 10:32:45').
od(0.9231, '2007-01-28 10:40:14').
od(0.9191, '2007-01-28 10:47:38').
od(0.9252, '2007-01-28 10:55:09').
od(0.9174, '2007-01-28 11:02:35').
od(0.9156, '2007-01-28 11:10:05').
od(0.9151, '2007-01-28 11:17:23').
od(0.9163, '2007-01-28 11:24:50').
od(0.9175, '2007-01-28 11:32:12').
od(0.9185, '2007-01-28 11:39:34').
od(0.9224, '2007-01-28 11:47:02').
od(0.9176, '2007-01-28 11:54:33').
od(0.9206, '2007-01-28 12:01:45').
od(0.9169, '2007-01-28 12:09:08').
od(0.9199, '2007-01-28 12:16:26').
od(0.9221, '2007-01-28 12:23:43').
od(0.9197, '2007-01-28 12:31:03').
od(0.921, '2007-01-28 12:38:31').
od(0.9168, '2007-01-28 12:45:51').
od(0.9169, '2007-01-28 12:53:03').
od(0.9159, '2007-01-28 13:00:35').
od(0.9218, '2007-01-28 13:08:05').
od(0.9262, '2007-01-28 13:15:36').
od(0.9203, '2007-01-28 13:23:09').
od(0.9211, '2007-01-28 13:30:34').
od(0.919, '2007-01-28 13:37:58').
od(0.9229, '2007-01-28 13:45:27').
od(0.9224, '2007-01-28 13:52:47').
od(0.9219, '2007-01-28 14:00:09').
od(0.9225, '2007-01-28 14:07:22').
od(0.9213, '2007-01-28 14:14:46').
od(0.9208, '2007-01-28 14:22:04').
od(0.9222, '2007-01-28 14:29:28').
od(0.9237, '2007-01-28 14:36:49').
od(0.9265, '2007-01-28 14:44:15').
od(0.9226, '2007-01-28 14:51:46').
od(0.9248, '2007-01-28 14:59:06').
od(0.9252, '2007-01-28 15:06:40').
od(0.9276, '2007-01-28 15:14:06').
od(0.922, '2007-01-28 15:21:32').
od(0.9274, '2007-01-28 15:29:07').
od(0.9331, '2007-01-28 15:36:43').
od(0.9262, '2007-01-28 15:44:14').
od(0.9251, '2007-01-28 15:51:42').
od(0.925, '2007-01-28 15:59:14').
od(0.9296, '2007-01-28 16:06:46').
od(0.9357, '2007-01-28 16:14:19').
od(0.9264, '2007-01-28 16:21:49').
od(0.9302, '2007-01-28 16:29:21').
od(0.9255, '2007-01-28 16:36:53').
od(0.9275, '2007-01-28 16:44:21').
od(0.9274, '2007-01-28 16:51:55').
od(0.9282, '2007-01-28 16:59:25').
od(0.9368, '2007-01-28 17:07:02').
od(0.9305, '2007-01-28 17:14:33').
od(0.9304, '2007-01-28 17:21:58').
od(0.93, '2007-01-28 17:29:31').
od(0.9332, '2007-01-28 17:37:09').
od(0.9384, '2007-01-28 17:44:41').
od(0.9291, '2007-01-28 17:52:11').
od(0.935, '2007-01-28 17:59:40').
od(0.9404, '2007-01-28 18:07:14').
od(0.9428, '2007-01-28 18:14:46').
od(0.9301, '2007-01-28 18:22:17').
od(0.9357, '2007-01-28 18:29:36').
od(0.9523, '2007-01-28 18:37:11').
od(0.9521, '2007-01-28 18:44:43').
od(0.9418, '2007-01-28 18:52:10').
od(0.9347, '2007-01-28 18:59:45').
od(0.937, '2007-01-28 19:07:11').
od(0.9341, '2007-01-28 19:14:46').
od(0.9318, '2007-01-28 19:22:10').
od(0.9397, '2007-01-28 19:29:40').
od(0.9473, '2007-01-28 19:37:10').
od(0.9415, '2007-01-28 19:44:32').
od(0.934, '2007-01-28 19:52:06').
od(0.9351, '2007-01-28 19:59:36').
od(0.9535, '2007-01-28 20:07:07').
od(0.9591, '2007-01-28 20:14:38').
od(0.9557, '2007-01-28 20:22:02').
od(0.9467, '2007-01-28 20:29:33').
od(0.94, '2007-01-28 20:37:06').
od(0.9386, '2007-01-28 20:44:38').
od(0.939, '2007-01-28 20:52:12').
od(0.9435, '2007-01-28 20:59:37').
od(0.9501, '2007-01-28 21:07:09').
od(0.9421, '2007-01-28 21:14:39').
od(0.9385, '2007-01-28 21:22:12').
od(0.9409, '2007-01-28 21:29:39').
od(0.9572, '2007-01-28 21:37:20').
od(0.9612, '2007-01-28 21:44:51').
od(0.9447, '2007-01-28 21:52:23').
od(0.9432, '2007-01-28 22:00:02').
od(0.9456, '2007-01-28 22:07:36').
od(0.9423, '2007-01-28 22:15:08').
od(0.9452, '2007-01-28 22:22:41').
od(0.9476, '2007-01-28 22:30:06').
od(0.9544, '2007-01-28 22:37:34').
od(0.9474, '2007-01-28 22:45:07').
od(0.9556, '2007-01-28 22:53:42').
od(0.9522, '2007-01-28 23:00:57').
od(0.9627, '2007-01-28 23:08:24').
od(0.9619, '2007-01-28 23:15:45').
od(0.9477, '2007-01-28 23:23:09').
od(0.9479, '2007-01-28 23:30:24').
od(0.9517, '2007-01-28 23:37:40').
od(0.9473, '2007-01-28 23:45:05').
od(0.9479, '2007-01-28 23:52:27').
od(0.9508, '2007-01-28 23:59:36').
od(0.9619, '2007-01-29 00:06:54').
od(0.9574, '2007-01-29 00:14:03').
od(0.9462, '2007-01-29 00:21:11').
od(0.9516, '2007-01-29 00:28:25').
od(0.9491, '2007-01-29 00:35:41').
od(0.9568, '2007-01-29 00:42:47').
od(0.9493, '2007-01-29 00:50:02').
od(0.9549, '2007-01-29 00:57:21').
od(0.9503, '2007-01-29 01:04:37').
od(0.9471, '2007-01-29 01:11:49').
od(0.9511, '2007-01-29 01:19:17').
od(0.9508, '2007-01-29 01:26:49').
od(0.9579, '2007-01-29 01:34:00').
od(0.9562, '2007-01-29 01:41:14').
od(0.9531, '2007-01-29 01:48:31').
od(0.9525, '2007-01-29 01:55:42').
od(0.9493, '2007-01-29 02:03:03').
od(0.951, '2007-01-29 02:10:18').
od(0.9561, '2007-01-29 02:17:37').
od(0.9627, '2007-01-29 02:24:51').
od(0.9563, '2007-01-29 02:32:07').
od(0.9526, '2007-01-29 02:39:23').
od(0.9523, '2007-01-29 02:46:39').
od(0.9597, '2007-01-29 02:54:03').
od(0.9619, '2007-01-29 03:01:23').
od(0.9568, '2007-01-29 03:08:34').
od(0.9568, '2007-01-29 03:16:00').
od(0.9569, '2007-01-29 03:23:15').
od(0.9551, '2007-01-29 03:30:40').
od(0.9617, '2007-01-29 03:37:51').
od(0.9574, '2007-01-29 03:45:21').
od(0.959, '2007-01-29 03:52:43').
od(0.9577, '2007-01-29 03:59:48').
od(0.9556, '2007-01-29 04:07:11').
od(0.9585, '2007-01-29 04:14:33').
od(0.9604, '2007-01-29 04:21:54').
od(0.9564, '2007-01-29 04:29:17').
od(0.9586, '2007-01-29 04:36:19').
od(0.9653, '2007-01-29 04:43:44').
od(0.957, '2007-01-29 04:50:58').
od(0.9575, '2007-01-29 04:58:21').
od(0.9575, '2007-01-29 05:05:40').
od(0.9604, '2007-01-29 05:13:02').
od(0.9581, '2007-01-29 05:20:22').
od(0.9593, '2007-01-29 05:27:31').
od(0.9624, '2007-01-29 05:34:47').
od(0.9615, '2007-01-29 05:42:14').
od(0.9605, '2007-01-29 05:49:39').
od(0.9579, '2007-01-29 05:56:50').
od(0.961, '2007-01-29 06:04:12').
od(0.9669, '2007-01-29 06:11:25').
od(0.9627, '2007-01-29 06:18:46').
od(0.9601, '2007-01-29 06:26:18').
od(0.9602, '2007-01-29 06:33:40').
od(0.9622, '2007-01-29 06:40:57').
od(0.9581, '2007-01-29 06:48:19').
od(0.9628, '2007-01-29 06:55:51').
od(0.9712, '2007-01-29 07:03:26').
od(0.9645, '2007-01-29 07:10:53').
od(0.9647, '2007-01-29 07:18:21').
od(0.9601, '2007-01-29 07:25:50').
od(0.9629, '2007-01-29 07:33:35').
od(0.9619, '2007-01-29 07:41:09').
od(0.9657, '2007-01-29 07:48:38').
od(0.9702, '2007-01-29 07:56:09').
od(0.9607, '2007-01-29 08:03:40').
od(0.963, '2007-01-29 08:11:16').
od(0.9606, '2007-01-29 08:18:45').
od(0.962, '2007-01-29 08:26:19').
od(0.9618, '2007-01-29 08:33:50').
od(0.9627, '2007-01-29 08:41:14').
od(0.9646, '2007-01-29 08:48:45').
od(0.9622, '2007-01-29 08:56:13').
od(0.9652, '2007-01-29 09:03:51').
od(0.9624, '2007-01-29 09:11:16').
od(0.9654, '2007-01-29 09:18:47').
od(0.9749, '2007-01-29 09:26:22').
od(0.965, '2007-01-29 09:33:45').
od(0.9652, '2007-01-29 09:41:16').
od(0.964, '2007-01-29 09:48:41').
od(0.9652, '2007-01-29 09:56:06').
od(0.9668, '2007-01-29 10:03:36').
od(0.9642, '2007-01-29 10:11:08').
od(0.9713, '2007-01-29 10:18:41').
od(0.9768, '2007-01-29 10:26:11').
od(0.9681, '2007-01-29 10:33:41').
od(0.9668, '2007-01-29 10:41:13').
od(0.9682, '2007-01-29 10:48:47').
od(0.9818, '2007-01-29 10:56:15').
od(0.9816, '2007-01-29 11:03:37').
