od(0.1779, '2007-03-05 17:20:32').
od(0.1638, '2007-03-05 17:27:07').
od(0.1821, '2007-03-05 18:17:29').
od(0.1829, '2007-03-05 18:26:07').
od(0.19, '2007-03-05 18:37:40').
od(0.1875, '2007-03-05 18:49:20').
od(0.1961, '2007-03-05 19:00:58').
od(0.2003, '2007-03-05 19:13:25').
od(0.2105, '2007-03-05 19:28:01').
od(0.2193, '2007-03-05 19:42:41').
od(0.2308, '2007-03-05 19:57:25').
od(0.25, '2007-03-05 20:15:05').
od(0.2654, '2007-03-05 20:32:33').
od(0.2883, '2007-03-05 20:49:52').
od(0.3139, '2007-03-05 21:07:29').
od(0.3436, '2007-03-05 21:25:01').
od(0.3718, '2007-03-05 21:42:25').
od(0.4049, '2007-03-05 21:59:59').
od(0.4471, '2007-03-05 22:17:24').
od(0.4896, '2007-03-05 22:35:00').
od(0.5412, '2007-03-05 22:52:36').
od(0.588, '2007-03-05 23:10:08').
od(0.6379, '2007-03-05 23:27:36').
od(0.6922, '2007-03-05 23:44:56').
od(0.75, '2007-03-06 00:02:32').
od(0.8068, '2007-03-06 00:20:14').
od(0.8632, '2007-03-06 00:38:00').
od(0.9201, '2007-03-06 00:55:39').
od(0.9681, '2007-03-06 01:13:18').
od(1.0157, '2007-03-06 01:30:54').
od(1.0563, '2007-03-06 01:48:29').
od(1.0943, '2007-03-06 02:06:09').
od(1.1281, '2007-03-06 02:23:38').
od(1.1531, '2007-03-06 02:41:13').
od(1.1775, '2007-03-06 02:59:05').
od(1.1968, '2007-03-06 03:17:02').
od(1.2118, '2007-03-06 03:34:44').
od(1.2223, '2007-03-06 03:52:41').
od(1.2293, '2007-03-06 04:10:24').
od(1.2328, '2007-03-06 04:28:14').
od(1.2364, '2007-03-06 04:45:58').
od(1.2373, '2007-03-06 05:03:45').
od(1.2384, '2007-03-06 05:21:37').
od(1.2383, '2007-03-06 05:39:47').
od(1.2399, '2007-03-06 05:57:43').
od(1.2409, '2007-03-06 06:15:38').
od(1.2424, '2007-03-06 06:33:35').
od(1.2417, '2007-03-06 06:51:27').
od(1.2422, '2007-03-06 07:09:27').
od(1.2418, '2007-03-06 07:27:15').
od(1.2423, '2007-03-06 07:45:05').
od(1.2428, '2007-03-06 08:02:47').
od(1.2417, '2007-03-06 08:20:42').
od(1.2419, '2007-03-06 08:38:45').
od(1.2424, '2007-03-06 08:56:30').
od(1.2426, '2007-03-06 09:14:21').
od(1.2432, '2007-03-06 09:33:52').
od(1.2458, '2007-03-06 10:14:01').
