od(0.1244, '2007-02-28 18:35:07').
od(0.1215, '2007-02-28 18:42:28').
od(0.1197, '2007-02-28 18:49:45').
od(0.1194, '2007-02-28 18:57:19').
od(0.1199, '2007-02-28 19:04:51').
od(0.1206, '2007-02-28 19:12:17').
od(0.1213, '2007-02-28 19:19:35').
od(0.1214, '2007-02-28 19:27:07').
od(0.1215, '2007-02-28 19:34:36').
od(0.1225, '2007-02-28 19:41:58').
od(0.1231, '2007-02-28 19:49:29').
od(0.1238, '2007-02-28 19:56:52').
od(0.1249, '2007-02-28 20:06:12').
od(0.1259, '2007-02-28 20:16:43').
od(0.1272, '2007-02-28 20:27:18').
od(0.1283, '2007-02-28 20:37:50').
od(0.1298, '2007-02-28 20:48:21').
od(0.1311, '2007-02-28 20:58:54').
od(0.1325, '2007-02-28 21:09:23').
od(0.1346, '2007-02-28 21:19:55').
od(0.1364, '2007-02-28 21:30:29').
od(0.1378, '2007-02-28 21:41:06').
od(0.1401, '2007-02-28 21:51:44').
od(0.1412, '2007-02-28 22:02:16').
od(0.1434, '2007-02-28 22:12:56').
od(0.1458, '2007-02-28 22:23:28').
od(0.1476, '2007-02-28 22:34:01').
od(0.1498, '2007-02-28 22:44:44').
od(0.1521, '2007-02-28 22:55:23').
od(0.1544, '2007-02-28 23:06:08').
od(0.1567, '2007-02-28 23:16:40').
od(0.159, '2007-02-28 23:27:12').
od(0.1613, '2007-02-28 23:37:50').
od(0.1628, '2007-02-28 23:48:24').
od(0.167, '2007-02-28 23:59:02').
od(0.1681, '2007-03-01 00:09:10').
od(0.1699, '2007-03-01 00:17:47').
od(0.1722, '2007-03-01 00:28:26').
od(0.1744, '2007-03-01 00:39:01').
od(0.1759, '2007-03-01 00:47:55').
od(0.1767, '2007-03-01 00:55:27').
od(0.1785, '2007-03-01 01:03:00').
od(0.18, '2007-03-01 01:10:26').
od(0.1809, '2007-03-01 01:17:57').
od(0.183, '2007-03-01 01:25:30').
od(0.1841, '2007-03-01 01:33:03').
od(0.1848, '2007-03-01 01:40:36').
od(0.1859, '2007-03-01 01:48:08').
od(0.1872, '2007-03-01 01:55:25').
od(0.1885, '2007-03-01 02:03:04').
od(0.1896, '2007-03-01 02:10:30').
od(0.1905, '2007-03-01 02:18:01').
od(0.1916, '2007-03-01 02:25:38').
od(0.1925, '2007-03-01 02:33:02').
od(0.1933, '2007-03-01 02:40:32').
od(0.1944, '2007-03-01 02:47:52').
od(0.1956, '2007-03-01 02:55:14').
od(0.1966, '2007-03-01 03:02:48').
od(0.1974, '2007-03-01 03:10:15').
od(0.1988, '2007-03-01 03:17:43').
od(0.1996, '2007-03-01 03:26:40').
od(0.2008, '2007-03-01 03:34:02').
od(0.2014, '2007-03-01 03:41:31').
od(0.2016, '2007-03-01 03:48:59').
od(0.2034, '2007-03-01 03:56:22').
od(0.2019, '2007-03-01 04:03:54').
od(0.2051, '2007-03-01 04:11:26').
od(0.2054, '2007-03-01 04:18:57').
od(0.2062, '2007-03-01 04:26:31').
od(0.2083, '2007-03-01 04:34:03').
od(0.2086, '2007-03-01 04:41:35').
od(0.2101, '2007-03-01 04:49:10').
od(0.2119, '2007-03-01 04:56:33').
od(0.2133, '2007-03-01 05:03:45').
od(0.2133, '2007-03-01 05:11:08').
od(0.2144, '2007-03-01 05:18:32').
od(0.2173, '2007-03-01 05:25:57').
od(0.2187, '2007-03-01 05:33:26').
od(0.2203, '2007-03-01 05:40:38').
od(0.2211, '2007-03-01 05:47:58').
od(0.2222, '2007-03-01 05:55:24').
od(0.2258, '2007-03-01 06:02:36').
od(0.2247, '2007-03-01 06:09:59').
od(0.2292, '2007-03-01 06:17:22').
od(0.229, '2007-03-01 06:24:54').
od(0.2334, '2007-03-01 06:32:16').
od(0.2349, '2007-03-01 06:39:41').
od(0.2355, '2007-03-01 06:47:08').
od(0.2384, '2007-03-01 06:54:25').
od(0.2401, '2007-03-01 07:01:38').
od(0.239, '2007-03-01 07:09:02').
od(0.2481, '2007-03-01 07:16:21').
od(0.2417, '2007-03-01 07:23:44').
od(0.246, '2007-03-01 07:30:55').
od(0.2458, '2007-03-01 07:38:04').
od(0.2646, '2007-03-01 07:45:18').
od(0.2508, '2007-03-01 07:52:40').
od(0.2566, '2007-03-01 08:00:10').
od(0.2583, '2007-03-01 08:07:33').
od(0.2573, '2007-03-01 08:15:00').
od(0.2597, '2007-03-01 08:22:27').
od(0.2621, '2007-03-01 08:29:50').
od(0.2651, '2007-03-01 08:37:10').
od(0.267, '2007-03-01 08:44:38').
od(0.2706, '2007-03-01 08:51:58').
od(0.2753, '2007-03-01 08:59:25').
od(0.2783, '2007-03-01 09:06:47').
od(0.2786, '2007-03-01 09:14:18').
od(0.2801, '2007-03-01 09:21:43').
od(0.2872, '2007-03-01 09:28:55').
od(0.2873, '2007-03-01 09:36:21').
od(0.2956, '2007-03-01 09:43:47').
od(0.2963, '2007-03-01 09:51:02').
od(0.2984, '2007-03-01 09:58:20').
od(0.3006, '2007-03-01 10:05:26').
od(0.3063, '2007-03-01 10:14:50').
od(0.3108, '2007-03-01 10:21:53').
od(0.3147, '2007-03-01 10:29:20').
od(0.3181, '2007-03-01 10:36:40').
od(0.3203, '2007-03-01 10:44:37').
od(0.3259, '2007-03-01 10:52:46').
od(0.3308, '2007-03-01 11:01:06').
od(0.3367, '2007-03-01 11:09:54').
od(0.3408, '2007-03-01 11:18:22').
od(0.3472, '2007-03-01 11:26:45').
od(0.3529, '2007-03-01 11:34:58').
od(0.3577, '2007-03-01 11:43:16').
od(0.3627, '2007-03-01 11:51:24').
od(0.3709, '2007-03-01 11:59:49').
od(0.3758, '2007-03-01 12:08:23').
od(0.3818, '2007-03-01 12:16:55').
od(0.387, '2007-03-01 12:25:02').
od(0.3941, '2007-03-01 12:33:18').
od(0.3999, '2007-03-01 12:41:43').
od(0.4057, '2007-03-01 12:50:02').
od(0.4153, '2007-03-01 12:58:26').
od(0.4189, '2007-03-01 13:06:46').
od(0.4256, '2007-03-01 13:15:13').
od(0.4352, '2007-03-01 13:23:48').
od(0.4423, '2007-03-01 13:32:06').
od(0.4482, '2007-03-01 13:40:27').
od(0.4568, '2007-03-01 13:48:52').
od(0.4644, '2007-03-01 13:57:15').
od(0.4699, '2007-03-01 14:05:30').
od(0.4753, '2007-03-01 14:13:42').
od(0.4864, '2007-03-01 14:22:11').
od(0.4932, '2007-03-01 14:31:29').
od(0.4995, '2007-03-01 14:41:01').
od(0.5091, '2007-03-01 14:50:25').
od(0.5191, '2007-03-01 15:00:04').
od(0.5258, '2007-03-01 15:09:25').
od(0.5331, '2007-03-01 15:18:55').
od(0.5437, '2007-03-01 15:28:23').
od(0.5523, '2007-03-01 15:37:55').
od(0.5604, '2007-03-01 15:47:19').
od(0.571, '2007-03-01 15:56:29').
od(0.5787, '2007-03-01 16:05:53').
od(0.5856, '2007-03-01 16:15:12').
od(0.5943, '2007-03-01 16:24:43').
od(0.6023, '2007-03-01 16:34:15').
od(0.6114, '2007-03-01 16:43:37').
od(0.619, '2007-03-01 16:53:04').
od(0.629, '2007-03-01 17:03:10').
od(0.6371, '2007-03-01 17:13:41').
od(0.6468, '2007-03-01 17:23:54').
od(0.6542, '2007-03-01 17:35:16').
od(0.663, '2007-03-01 17:46:47').
od(0.6763, '2007-03-01 17:58:17').
od(0.6829, '2007-03-01 18:10:24').
od(0.6957, '2007-03-01 18:22:49').
od(0.706, '2007-03-01 18:35:05').
od(0.7204, '2007-03-01 18:47:20').
od(0.7274, '2007-03-01 18:59:58').
od(0.7453, '2007-03-01 19:12:47').
od(0.7512, '2007-03-01 19:25:29').
od(0.763, '2007-03-01 19:37:56').
od(0.7727, '2007-03-01 19:50:27').
od(0.7777, '2007-03-01 20:02:54').
od(0.7825, '2007-03-01 20:15:17').
od(0.7911, '2007-03-01 20:27:54').
od(0.7998, '2007-03-01 20:40:13').
od(0.8077, '2007-03-01 20:52:41').
od(0.8139, '2007-03-01 21:05:05').
od(0.8205, '2007-03-01 21:17:27').
od(0.8226, '2007-03-01 21:29:27').
od(0.8299, '2007-03-01 21:41:39').
od(0.8305, '2007-03-01 21:54:13').
od(0.8336, '2007-03-01 22:06:37').
od(0.8384, '2007-03-01 22:19:03').
od(0.8413, '2007-03-01 22:31:31').
od(0.8459, '2007-03-01 22:43:50').
od(0.8472, '2007-03-01 22:56:14').
od(0.8472, '2007-03-01 23:08:52').
od(0.8469, '2007-03-01 23:21:15').
od(0.8479, '2007-03-01 23:33:47').
od(0.8527, '2007-03-01 23:46:13').
od(0.855, '2007-03-01 23:58:27').
od(0.8558, '2007-03-02 00:11:02').
od(0.856, '2007-03-02 00:23:26').
od(0.8588, '2007-03-02 00:36:00').
od(0.8589, '2007-03-02 00:48:23').
od(0.858, '2007-03-02 01:01:00').
od(0.8593, '2007-03-02 01:13:35').
od(0.8623, '2007-03-02 01:25:59').
od(0.8608, '2007-03-02 01:38:29').
od(0.8619, '2007-03-02 01:50:59').
od(0.8624, '2007-03-02 02:03:46').
od(0.8627, '2007-03-02 02:17:42').
od(0.8626, '2007-03-02 02:30:01').
od(0.8621, '2007-03-02 02:42:26').
od(0.8643, '2007-03-02 02:54:32').
od(0.8636, '2007-03-02 03:07:12').
od(0.865, '2007-03-02 03:19:30').
od(0.8653, '2007-03-02 03:31:46').
od(0.8656, '2007-03-02 03:44:05').
od(0.8662, '2007-03-02 03:56:35').
od(0.8669, '2007-03-02 04:09:13').
od(0.8674, '2007-03-02 04:21:31').
od(0.8666, '2007-03-02 04:33:49').
od(0.8668, '2007-03-02 04:46:06').
od(0.8669, '2007-03-02 04:58:32').
od(0.8645, '2007-03-02 05:11:01').
od(0.8661, '2007-03-02 05:23:31').
od(0.8681, '2007-03-02 05:36:14').
od(0.8662, '2007-03-02 05:48:34').
od(0.8667, '2007-03-02 06:01:05').
od(0.8662, '2007-03-02 06:13:48').
od(0.8671, '2007-03-02 06:26:09').
od(0.8688, '2007-03-02 06:38:30').
od(0.8669, '2007-03-02 06:51:17').
od(0.8666, '2007-03-02 07:03:55').
od(0.8684, '2007-03-02 07:16:19').
od(0.8662, '2007-03-02 07:28:49').
od(0.8667, '2007-03-02 07:41:12').
od(0.8663, '2007-03-02 07:53:39').
od(0.8677, '2007-03-02 08:06:13').
od(0.8693, '2007-03-02 08:18:59').
od(0.8672, '2007-03-02 08:31:12').
od(0.8702, '2007-03-02 08:43:52').
od(0.8673, '2007-03-02 08:56:26').
od(0.8653, '2007-03-02 09:08:54').
od(0.868, '2007-03-02 09:21:27').
od(0.8731, '2007-03-02 09:33:52').
od(0.8675, '2007-03-02 09:46:14').
od(0.8712, '2007-03-02 09:59:10').
od(0.8679, '2007-03-02 10:11:49').
od(0.8669, '2007-03-02 10:25:44').
od(0.8681, '2007-03-02 10:37:56').
od(0.8722, '2007-03-02 10:49:56').
od(0.8774, '2007-03-02 11:06:00').
od(0.8699, '2007-03-02 11:19:26').
od(0.8689, '2007-03-02 11:34:50').
od(0.8682, '2007-03-02 11:54:58').
od(0.8701, '2007-03-02 12:15:47').
od(0.8679, '2007-03-02 12:34:29').
od(0.868, '2007-03-02 12:48:42').
od(0.8675, '2007-03-02 13:03:56').
od(0.8679, '2007-03-02 13:19:12').
od(0.87, '2007-03-02 13:34:42').
od(0.8688, '2007-03-02 13:51:02').
od(0.8668, '2007-03-02 14:11:46').
od(0.8706, '2007-03-02 14:27:54').
od(0.8684, '2007-03-02 14:44:50').
od(0.8684, '2007-03-02 15:02:20').
od(0.8724, '2007-03-02 15:19:41').
od(0.8686, '2007-03-02 15:37:50').
od(0.8684, '2007-03-02 15:56:18').
od(0.8687, '2007-03-02 16:15:05').
od(0.8689, '2007-03-02 16:33:23').
od(0.8676, '2007-03-02 16:51:54').
od(0.8672, '2007-03-02 17:10:21').
od(0.8687, '2007-03-02 17:28:42').
od(0.8673, '2007-03-02 17:47:03').
od(0.8689, '2007-03-02 18:05:39').
od(0.8664, '2007-03-02 18:24:02').
od(0.8692, '2007-03-02 18:42:22').
od(0.8682, '2007-03-02 19:00:37').
od(0.8698, '2007-03-02 19:19:05').
od(0.8696, '2007-03-02 19:37:25').
od(0.8689, '2007-03-02 19:56:02').
od(0.8697, '2007-03-02 20:14:49').
od(0.87, '2007-03-02 20:33:38').
od(0.8695, '2007-03-02 20:52:11').
od(0.8689, '2007-03-02 21:10:46').
od(0.8734, '2007-03-02 21:29:15').
od(0.8702, '2007-03-02 21:47:42').
od(0.8702, '2007-03-02 22:06:13').
od(0.871, '2007-03-02 22:24:49').
od(0.8695, '2007-03-02 22:43:26').
od(0.87, '2007-03-02 23:02:04').
od(0.8701, '2007-03-02 23:20:46').
od(0.871, '2007-03-02 23:39:22').
od(0.8691, '2007-03-02 23:57:40').
od(0.8693, '2007-03-03 00:16:30').
od(0.8701, '2007-03-03 00:34:45').
od(0.8723, '2007-03-03 00:53:36').
od(0.8704, '2007-03-03 01:12:53').
od(0.87, '2007-03-03 01:31:31').
od(0.871, '2007-03-03 01:50:12').
od(0.87, '2007-03-03 02:08:41').
od(0.8708, '2007-03-03 02:27:11').
od(0.8711, '2007-03-03 02:45:43').
od(0.8716, '2007-03-03 03:04:11').
od(0.8737, '2007-03-03 03:22:36').
od(0.8703, '2007-03-03 03:41:11').
od(0.8704, '2007-03-03 03:59:45').
od(0.871, '2007-03-03 04:18:12').
od(0.8719, '2007-03-03 04:36:45').
od(0.8715, '2007-03-03 04:55:10').
od(0.872, '2007-03-03 05:13:41').
od(0.8721, '2007-03-03 05:32:07').
od(0.8721, '2007-03-03 05:50:57').
od(0.8737, '2007-03-03 06:10:46').
od(0.8739, '2007-03-03 06:29:13').
od(0.8723, '2007-03-03 06:48:00').
od(0.8724, '2007-03-03 07:06:33').
od(0.8736, '2007-03-03 07:25:07').
od(0.8732, '2007-03-03 07:43:33').
od(0.8743, '2007-03-03 08:02:11').
od(0.8747, '2007-03-03 08:20:42').
od(0.8747, '2007-03-03 08:39:18').
od(0.8746, '2007-03-03 08:57:50').
od(0.8758, '2007-03-03 09:16:23').
od(0.8758, '2007-03-03 09:34:46').
od(0.8774, '2007-03-03 09:53:05').
od(0.8753, '2007-03-03 10:11:51').
od(0.8794, '2007-03-03 10:30:26').
od(0.8785, '2007-03-03 10:48:57').
od(0.8773, '2007-03-03 11:07:33').
od(0.8776, '2007-03-03 11:26:15').
od(0.8753, '2007-03-03 11:44:40').
od(0.8783, '2007-03-03 12:03:09').
od(0.8795, '2007-03-03 12:21:35').
od(0.8802, '2007-03-03 12:40:11').
od(0.8769, '2007-03-03 12:58:37').
od(0.8789, '2007-03-03 13:17:14').
od(0.8808, '2007-03-03 13:34:33').
od(0.8806, '2007-03-03 13:51:51').
od(0.8809, '2007-03-03 14:09:21').
od(0.8795, '2007-03-03 14:26:35').
od(0.8805, '2007-03-03 14:44:03').
od(0.88, '2007-03-03 15:01:39').
od(0.8798, '2007-03-03 15:19:06').
od(0.8832, '2007-03-03 15:36:30').
od(0.8804, '2007-03-03 15:53:15').
od(0.8807, '2007-03-03 16:10:01').
od(0.8797, '2007-03-03 16:26:31').
od(0.8814, '2007-03-03 16:41:49').
od(0.8806, '2007-03-03 16:57:21').
od(0.8803, '2007-03-03 17:11:47').
od(0.8799, '2007-03-03 17:26:08').
od(0.8798, '2007-03-03 17:40:38').
od(0.8792, '2007-03-03 17:54:05').
od(0.878, '2007-03-03 18:07:36').
od(0.8798, '2007-03-03 18:19:47').
od(0.8786, '2007-03-03 18:32:20').
od(0.8806, '2007-03-03 18:44:52').
