od(0.1622, '2007-02-06 15:14:29').
od(0.1603, '2007-02-06 15:25:46').
od(0.1603, '2007-02-06 15:33:09').
od(0.1614, '2007-02-06 15:44:25').
od(0.1619, '2007-02-06 15:52:44').
od(0.1623, '2007-02-06 16:01:12').
od(0.1649, '2007-02-06 16:09:32').
od(0.1672, '2007-02-06 16:17:49').
od(0.1699, '2007-02-06 16:26:14').
od(0.1739, '2007-02-06 16:34:32').
od(0.1778, '2007-02-06 16:42:56').
od(0.1818, '2007-02-06 16:51:21').
od(0.1848, '2007-02-06 16:59:43').
od(0.1889, '2007-02-06 17:09:50').
od(0.1941, '2007-02-06 17:18:09').
od(0.1987, '2007-02-06 17:26:34').
od(0.2048, '2007-02-06 17:34:56').
od(0.2117, '2007-02-06 17:43:18').
od(0.2141, '2007-02-06 17:51:47').
od(0.2223, '2007-02-06 18:00:02').
od(0.2263, '2007-02-06 18:08:24').
od(0.2338, '2007-02-06 18:16:46').
od(0.2417, '2007-02-06 18:24:56').
od(0.2475, '2007-02-06 18:33:23').
od(0.2555, '2007-02-06 18:41:41').
od(0.2632, '2007-02-06 18:50:00').
od(0.269, '2007-02-06 18:58:22').
od(0.2787, '2007-02-06 19:06:46').
od(0.2856, '2007-02-06 19:15:13').
od(0.298, '2007-02-06 19:23:40').
od(0.3033, '2007-02-06 19:31:54').
od(0.3124, '2007-02-06 19:40:14').
od(0.3221, '2007-02-06 19:48:29').
od(0.3333, '2007-02-06 19:56:46').
od(0.3442, '2007-02-06 20:04:48').
od(0.356, '2007-02-06 20:13:05').
od(0.3621, '2007-02-06 20:21:21').
od(0.3727, '2007-02-06 20:29:41').
od(0.3833, '2007-02-06 20:37:51').
od(0.3938, '2007-02-06 20:46:12').
od(0.4066, '2007-02-06 20:54:32').
od(0.4183, '2007-02-06 21:02:45').
od(0.43, '2007-02-06 21:11:07').
od(0.4426, '2007-02-06 21:19:26').
od(0.4573, '2007-02-06 21:27:35').
od(0.4686, '2007-02-06 21:36:01').
od(0.481, '2007-02-06 21:44:15').
od(0.496, '2007-02-06 21:52:38').
od(0.5107, '2007-02-06 22:00:51').
od(0.5252, '2007-02-06 22:09:10').
od(0.5407, '2007-02-06 22:17:27').
od(0.5547, '2007-02-06 22:25:43').
od(0.5683, '2007-02-06 22:33:57').
od(0.5827, '2007-02-06 22:42:07').
od(0.5988, '2007-02-06 22:50:34').
od(0.6159, '2007-02-06 22:58:51').
od(0.6307, '2007-02-06 23:07:13').
od(0.6479, '2007-02-06 23:15:27').
od(0.6591, '2007-02-06 23:23:48').
od(0.6768, '2007-02-06 23:32:09').
od(0.6919, '2007-02-06 23:40:24').
od(0.7197, '2007-02-06 23:48:41').
od(0.7296, '2007-02-06 23:56:59').
od(0.7426, '2007-02-07 00:05:27').
od(0.7578, '2007-02-07 00:13:50').
od(0.7755, '2007-02-07 00:22:14').
od(0.8052, '2007-02-07 00:30:39').
od(0.8193, '2007-02-07 00:38:59').
od(0.8375, '2007-02-07 00:47:18').
od(0.8561, '2007-02-07 00:55:35').
od(0.8778, '2007-02-07 01:03:58').
od(0.893, '2007-02-07 01:12:19').
od(0.9014, '2007-02-07 01:20:43').
od(0.9117, '2007-02-07 01:29:10').
od(0.9193, '2007-02-07 01:37:32').
od(0.929, '2007-02-07 01:45:57').
od(0.9327, '2007-02-07 01:54:13').
od(0.94, '2007-02-07 02:02:33').
od(0.9463, '2007-02-07 02:10:52').
od(0.9525, '2007-02-07 02:19:09').
od(0.9544, '2007-02-07 02:27:30').
od(0.9558, '2007-02-07 02:35:46').
od(0.9542, '2007-02-07 02:44:05').
od(0.9569, '2007-02-07 02:52:23').
od(0.96, '2007-02-07 03:00:49').
od(0.9594, '2007-02-07 03:09:08').
od(0.9579, '2007-02-07 03:17:30').
od(0.9573, '2007-02-07 03:25:57').
od(0.9572, '2007-02-07 03:34:21').
od(0.9577, '2007-02-07 03:42:45').
od(0.957, '2007-02-07 03:51:08').
od(0.9568, '2007-02-07 03:59:23').
od(0.959, '2007-02-07 04:07:51').
od(0.9568, '2007-02-07 04:16:10').
od(0.9604, '2007-02-07 04:24:35').
od(0.9596, '2007-02-07 04:32:57').
od(0.958, '2007-02-07 04:41:19').
od(0.9585, '2007-02-07 04:49:28').
od(0.9587, '2007-02-07 04:57:47').
od(0.9591, '2007-02-07 05:06:10').
od(0.96, '2007-02-07 05:14:28').
od(0.9623, '2007-02-07 05:22:46').
od(0.9628, '2007-02-07 05:31:12').
od(0.9597, '2007-02-07 05:39:38').
od(0.9614, '2007-02-07 05:48:01').
od(0.9607, '2007-02-07 05:56:27').
od(0.961, '2007-02-07 06:04:48').
od(0.9608, '2007-02-07 06:13:15').
od(0.9617, '2007-02-07 06:21:31').
od(0.9642, '2007-02-07 06:29:55').
od(0.9632, '2007-02-07 06:38:19').
od(0.9635, '2007-02-07 06:46:45').
od(0.9637, '2007-02-07 06:55:07').
od(0.9634, '2007-02-07 07:03:30').
od(0.9636, '2007-02-07 07:11:56').
od(0.9634, '2007-02-07 07:20:26').
od(0.9631, '2007-02-07 07:28:48').
od(0.9639, '2007-02-07 07:36:58').
od(0.964, '2007-02-07 07:45:11').
od(0.9644, '2007-02-07 07:53:34').
od(0.9646, '2007-02-07 08:02:08').
od(0.9645, '2007-02-07 08:10:32').
od(0.965, '2007-02-07 08:18:53').
od(0.9666, '2007-02-07 08:27:19').
od(0.9676, '2007-02-07 08:35:34').
od(0.9659, '2007-02-07 08:44:01').
od(0.9665, '2007-02-07 08:52:25').
od(0.9672, '2007-02-07 09:00:51').
od(0.9661, '2007-02-07 09:10:14').
od(0.9677, '2007-02-07 09:18:30').
od(0.9682, '2007-02-07 09:26:49').
od(0.9684, '2007-02-07 09:35:01').
od(0.9686, '2007-02-07 09:43:14').
od(0.9691, '2007-02-07 09:51:27').
od(0.9696, '2007-02-07 09:59:46').
od(0.97, '2007-02-07 10:08:07').
od(0.9697, '2007-02-07 10:16:30').
od(0.9703, '2007-02-07 10:24:41').
od(0.971, '2007-02-07 10:32:53').
od(0.9711, '2007-02-07 10:41:05').
od(0.9713, '2007-02-07 10:49:23').
od(0.9713, '2007-02-07 10:57:47').
od(0.972, '2007-02-07 11:06:02').
od(0.9744, '2007-02-07 11:14:22').
od(0.9726, '2007-02-07 11:22:30').
od(0.9712, '2007-02-07 11:30:54').
od(0.9721, '2007-02-07 11:39:10').
od(0.9741, '2007-02-07 11:47:33').
od(0.9722, '2007-02-07 11:56:01').
od(0.9727, '2007-02-07 12:04:21').
od(0.9711, '2007-02-07 12:15:15').
od(0.9733, '2007-02-07 13:10:59').
od(0.9738, '2007-02-07 13:19:15').
od(0.9739, '2007-02-07 13:27:26').
od(0.9756, '2007-02-07 13:35:52').
od(0.9764, '2007-02-07 13:44:23').
od(0.9751, '2007-02-07 13:52:43').
od(0.9758, '2007-02-07 14:01:39').
od(0.975, '2007-02-07 14:09:52').
od(0.9745, '2007-02-07 14:18:03').
od(0.9754, '2007-02-07 14:26:19').
od(0.9753, '2007-02-07 14:34:45').
od(0.9769, '2007-02-07 14:43:12').
od(0.9763, '2007-02-07 14:51:27').
od(0.9795, '2007-02-07 14:59:55').
od(0.9757, '2007-02-07 15:08:13').
od(0.9767, '2007-02-07 15:16:20').
od(0.9775, '2007-02-07 15:24:58').
od(0.9766, '2007-02-07 15:33:23').
od(0.9763, '2007-02-07 15:41:50').
od(0.9762, '2007-02-07 15:50:11').
od(0.9773, '2007-02-07 15:58:34').
od(0.9775, '2007-02-07 16:06:44').
od(0.9772, '2007-02-07 16:20:48').
od(0.9772, '2007-02-07 16:32:38').
od(0.9785, '2007-02-07 16:44:25').
od(0.9783, '2007-02-07 16:56:21').
od(0.9793, '2007-02-07 17:08:13').
od(0.979, '2007-02-07 17:20:08').
od(0.9793, '2007-02-07 17:29:37').
od(0.9799, '2007-02-07 17:38:05').
od(0.9794, '2007-02-07 17:46:20').
od(0.9797, '2007-02-07 17:54:46').
od(0.9808, '2007-02-07 18:02:58').
od(0.9803, '2007-02-07 18:11:07').
od(0.9801, '2007-02-07 18:19:24').
od(0.9802, '2007-02-07 18:27:45').
od(0.9803, '2007-02-07 18:36:13').
od(0.9809, '2007-02-07 18:44:24').
od(0.9804, '2007-02-07 18:52:43').
od(0.9812, '2007-02-07 19:01:23').
od(0.9819, '2007-02-07 19:09:48').
od(0.981, '2007-02-07 19:18:20').
od(0.9816, '2007-02-07 19:26:45').
od(0.9832, '2007-02-07 19:35:17').
od(0.9815, '2007-02-07 19:43:45').
od(0.9813, '2007-02-07 19:52:13').
od(0.9819, '2007-02-07 20:00:38').
od(0.9813, '2007-02-07 20:09:07').
od(0.9818, '2007-02-07 20:17:33').
od(0.9818, '2007-02-07 20:26:02').
od(0.9823, '2007-02-07 20:34:22').
od(0.9828, '2007-02-07 20:42:56').
od(0.983, '2007-02-07 20:51:33').
od(0.9833, '2007-02-07 20:59:51').
od(0.9834, '2007-02-07 21:08:10').
od(0.9836, '2007-02-07 21:16:32').
od(0.9831, '2007-02-07 21:25:04').
od(0.983, '2007-02-07 21:33:43').
od(0.9842, '2007-02-07 21:42:10').
od(0.9851, '2007-02-07 21:50:40').
od(0.986, '2007-02-07 21:59:13').
od(0.986, '2007-02-07 22:07:29').
od(0.9861, '2007-02-07 22:15:51').
od(0.986, '2007-02-07 22:24:23').
od(0.9865, '2007-02-07 22:32:44').
od(0.9875, '2007-02-07 22:40:58').
od(0.9883, '2007-02-07 22:49:22').
od(0.989, '2007-02-07 22:57:45').
od(0.99, '2007-02-07 23:06:04').
od(0.99, '2007-02-07 23:14:40').
od(0.9906, '2007-02-07 23:23:07').
od(0.9907, '2007-02-07 23:31:34').
od(0.9913, '2007-02-07 23:40:13').
od(0.992, '2007-02-07 23:48:48').
od(0.993, '2007-02-07 23:57:13').
od(0.9932, '2007-02-08 00:05:43').
od(0.9933, '2007-02-08 00:14:05').
od(0.9955, '2007-02-08 00:22:34').
od(0.9958, '2007-02-08 00:30:43').
od(1, '2007-02-08 00:39:07').
od(0.9984, '2007-02-08 00:47:12').
od(1.0005, '2007-02-08 00:55:33').
od(1.0017, '2007-02-08 01:04:03').
od(1.0022, '2007-02-08 01:12:37').
od(1.0024, '2007-02-08 01:21:00').
od(1.0036, '2007-02-08 01:29:18').
od(1.0057, '2007-02-08 01:38:01').
od(1.0082, '2007-02-08 01:46:31').
od(1.0082, '2007-02-08 01:54:52').
od(1.0026, '2007-02-08 02:03:21').
od(1.0015, '2007-02-08 02:11:43').
od(1.0017, '2007-02-08 02:20:02').
od(1.0024, '2007-02-08 02:28:20').
od(1.0038, '2007-02-08 02:36:45').
od(1.0032, '2007-02-08 02:45:01').
od(1.0025, '2007-02-08 02:53:27').
od(1.0037, '2007-02-08 03:01:44').
od(1.0044, '2007-02-08 03:10:08').
od(1.0046, '2007-02-08 03:18:36').
od(1.0051, '2007-02-08 03:26:57').
od(1.0057, '2007-02-08 03:35:21').
od(1.0055, '2007-02-08 03:43:49').
od(1.0074, '2007-02-08 03:52:14').
od(1.0078, '2007-02-08 04:00:22').
od(1.0075, '2007-02-08 04:08:42').
od(1.01, '2007-02-08 04:17:18').
od(1.0133, '2007-02-08 04:25:26').
od(1.0104, '2007-02-08 04:33:41').
od(1.0183, '2007-02-08 04:42:15').
od(1.0241, '2007-02-08 04:50:43').
od(1.0093, '2007-02-08 04:59:09').
od(1.015, '2007-02-08 05:07:39').
od(1.0166, '2007-02-08 05:15:55').
od(1.0133, '2007-02-08 05:24:15').
od(1.0223, '2007-02-08 05:32:47').
od(1.0194, '2007-02-08 05:41:09').
od(1.0206, '2007-02-08 05:49:42').
od(1.0148, '2007-02-08 05:58:06').
od(1.0192, '2007-02-08 06:06:35').
od(1.0181, '2007-02-08 06:14:56').
od(1.025, '2007-02-08 06:23:30').
od(1.0257, '2007-02-08 06:31:59').
od(1.0164, '2007-02-08 06:40:26').
od(1.0159, '2007-02-08 06:48:54').
od(1.0163, '2007-02-08 06:57:22').
od(1.0174, '2007-02-08 07:05:52').
od(1.017, '2007-02-08 07:14:13').
od(1.0187, '2007-02-08 07:22:37').
od(1.0178, '2007-02-08 07:31:03').
od(1.0185, '2007-02-08 07:39:07').
od(1.0186, '2007-02-08 07:47:30').
od(1.0176, '2007-02-08 07:56:01').
od(1.0247, '2007-02-08 08:04:12').
od(1.0171, '2007-02-08 08:13:40').
od(1.0262, '2007-02-08 08:22:22').
od(1.0219, '2007-02-08 08:30:46').
od(1.0284, '2007-02-08 08:39:02').
od(1.0195, '2007-02-08 08:47:25').
od(1.0176, '2007-02-08 08:55:57').
od(1.0178, '2007-02-08 09:04:06').
od(1.0185, '2007-02-08 09:12:33').
od(1.0191, '2007-02-08 09:20:41').
od(1.0178, '2007-02-08 09:29:10').
od(1.0192, '2007-02-08 09:37:43').
od(1.0188, '2007-02-08 09:45:58').
od(1.0193, '2007-02-08 09:54:16').
od(1.0205, '2007-02-08 10:02:39').
od(1.0185, '2007-02-08 10:11:02').
od(1.0192, '2007-02-08 10:19:37').
od(1.0191, '2007-02-08 10:29:52').
od(1.02, '2007-02-08 10:39:20').
