od(0.1097, '2007-02-14 12:23:51').
od(0.1082, '2007-02-14 12:38:08').
od(0.1098, '2007-02-14 12:53:19').
od(0.1093, '2007-02-14 13:07:43').
od(0.109, '2007-02-14 13:22:10').
od(0.1096, '2007-02-14 13:40:21').
od(0.1089, '2007-02-14 14:00:34').
od(0.1088, '2007-02-14 15:14:33').
od(0.1111, '2007-02-14 16:04:21').
od(0.1136, '2007-02-14 16:54:06').
od(0.1142, '2007-02-14 17:14:11').
od(0.1159, '2007-02-14 17:41:34').
od(0.1177, '2007-02-14 18:04:11').
od(0.1211, '2007-02-14 18:27:04').
od(0.123, '2007-02-14 18:49:51').
od(0.1279, '2007-02-14 19:12:42').
od(0.1324, '2007-02-14 19:35:22').
od(0.1387, '2007-02-14 19:58:07').
od(0.1458, '2007-02-14 20:20:50').
od(0.1561, '2007-02-14 20:43:35').
od(0.1668, '2007-02-14 21:06:19').
od(0.1789, '2007-02-14 21:29:05').
od(0.1943, '2007-02-14 21:51:55').
od(0.2135, '2007-02-14 22:14:42').
od(0.2344, '2007-02-14 22:37:32').
od(0.2644, '2007-02-14 23:00:15').
od(0.2817, '2007-02-14 23:23:04').
od(0.3318, '2007-02-14 23:45:50').
od(0.3717, '2007-02-15 00:08:43').
od(0.4184, '2007-02-15 00:31:57').
od(0.4721, '2007-02-15 00:55:23').
od(0.511, '2007-02-15 01:18:40').
od(0.5701, '2007-02-15 01:42:09').
od(0.6481, '2007-02-15 02:05:32').
od(0.705, '2007-02-15 02:28:46').
od(0.7794, '2007-02-15 02:52:14').
od(0.8477, '2007-02-15 03:15:41').
od(0.9142, '2007-02-15 03:39:14').
od(0.97, '2007-02-15 04:02:39').
od(1.0214, '2007-02-15 04:26:12').
od(1.0526, '2007-02-15 04:49:41').
od(1.08, '2007-02-15 05:13:10').
od(1.1049, '2007-02-15 05:36:28').
od(1.1373, '2007-02-15 05:59:42').
od(1.1551, '2007-02-15 06:23:09').
od(1.1615, '2007-02-15 06:46:31').
od(1.1614, '2007-02-15 07:09:58').
od(1.1663, '2007-02-15 07:33:29').
od(1.1647, '2007-02-15 07:57:03').
od(1.1652, '2007-02-15 08:20:34').
od(1.1808, '2007-02-15 08:43:58').
od(1.1795, '2007-02-15 09:20:07').
od(1.1638, '2007-02-15 09:43:02').
od(1.1719, '2007-02-15 10:06:40').
od(1.1766, '2007-02-15 10:29:22').
od(1.175, '2007-02-15 11:25:46').
od(1.1786, '2007-02-15 11:49:23').
