od(0.2306, '2007-02-15 15:16:40').
od(0.2488, '2007-02-15 15:26:58').
od(0.2455, '2007-02-15 15:37:17').
od(0.2625, '2007-02-15 15:47:42').
od(0.2499, '2007-02-15 15:57:58').
od(0.2584, '2007-02-15 16:08:33').
od(0.2857, '2007-02-15 16:19:02').
od(0.2706, '2007-02-15 16:29:35').
od(0.3179, '2007-02-15 16:47:37').
od(0.2881, '2007-02-15 16:58:01').
od(0.2846, '2007-02-15 17:08:20').
od(0.3295, '2007-02-15 17:18:43').
od(0.3487, '2007-02-15 17:29:16').
od(0.3021, '2007-02-15 17:39:45').
od(0.3263, '2007-02-15 17:50:07').
od(0.3433, '2007-02-15 18:00:19').
od(0.3568, '2007-02-15 18:10:40').
od(0.3687, '2007-02-15 18:21:03').
od(0.3851, '2007-02-15 18:31:31').
od(0.3936, '2007-02-15 18:41:49').
od(0.3948, '2007-02-15 18:52:20').
od(0.4711, '2007-02-15 19:02:48').
od(0.4738, '2007-02-15 19:13:19').
od(0.4339, '2007-02-15 19:23:46').
od(0.4481, '2007-02-15 19:34:10').
od(0.4472, '2007-02-15 19:44:40').
od(0.4821, '2007-02-15 19:55:13').
od(0.5445, '2007-02-15 20:05:36').
od(0.5134, '2007-02-15 20:15:51').
od(0.5521, '2007-02-15 20:26:11').
od(0.5461, '2007-02-15 20:36:49').
od(0.6136, '2007-02-15 20:47:19').
od(0.6518, '2007-02-15 20:57:37').
od(0.6918, '2007-02-15 21:07:59').
od(0.6653, '2007-02-15 21:18:20').
od(0.6337, '2007-02-15 21:28:29').
od(0.6368, '2007-02-15 21:38:49').
od(0.6497, '2007-02-15 21:48:58').
od(0.6568, '2007-02-15 21:59:05').
od(0.6853, '2007-02-15 22:09:29').
od(0.7707, '2007-02-15 22:19:42').
od(0.7081, '2007-02-15 22:30:08').
od(0.738, '2007-02-15 22:40:23').
od(0.7496, '2007-02-15 22:50:28').
od(0.7679, '2007-02-15 23:00:36').
od(0.7769, '2007-02-15 23:10:43').
od(0.8061, '2007-02-15 23:20:54').
od(0.8301, '2007-02-15 23:31:11').
od(0.8468, '2007-02-15 23:41:29').
od(0.8864, '2007-02-15 23:51:42').
od(0.8673, '2007-02-16 00:01:53').
od(0.9123, '2007-02-16 00:12:09').
od(0.9462, '2007-02-16 00:22:27').
od(0.9342, '2007-02-16 00:32:41').
od(0.9609, '2007-02-16 00:42:55').
od(0.9211, '2007-02-16 00:53:09').
od(0.9375, '2007-02-16 01:03:32').
od(1.0116, '2007-02-16 01:14:00').
od(0.9798, '2007-02-16 01:24:23').
od(1.0092, '2007-02-16 01:34:45').
od(1.0005, '2007-02-16 01:45:06').
od(1.024, '2007-02-16 01:55:33').
od(1.0246, '2007-02-16 02:05:55').
od(1.0624, '2007-02-16 02:16:13').
od(1.0429, '2007-02-16 02:26:21').
od(1.033, '2007-02-16 02:36:39').
od(1.039, '2007-02-16 02:46:50').
od(1.0446, '2007-02-16 02:57:02').
od(1.0441, '2007-02-16 03:07:22').
od(1.0325, '2007-02-16 03:17:34').
od(1.0316, '2007-02-16 03:27:47').
od(1.0369, '2007-02-16 03:38:03').
od(1.0343, '2007-02-16 03:48:18').
od(1.0394, '2007-02-16 03:58:38').
od(1.037, '2007-02-16 04:08:49').
od(1.0723, '2007-02-16 04:19:03').
od(1.0616, '2007-02-16 04:29:11').
od(1.0523, '2007-02-16 04:39:41').
od(1.0247, '2007-02-16 04:50:14').
od(1.0246, '2007-02-16 05:00:40').
od(1.022, '2007-02-16 05:11:32').
od(1.033, '2007-02-16 05:22:17').
od(1.0318, '2007-02-16 05:33:08').
od(1.039, '2007-02-16 05:43:48').
od(1.0769, '2007-02-16 05:54:30').
od(1.0547, '2007-02-16 06:05:19').
od(1.0607, '2007-02-16 06:15:43').
od(1.0613, '2007-02-16 06:26:20').
od(1.0322, '2007-02-16 06:37:09').
od(1.0252, '2007-02-16 06:48:10').
od(1.0226, '2007-02-16 06:58:52').
od(1.0408, '2007-02-16 07:09:29').
od(1.043, '2007-02-16 07:20:23').
od(1.0708, '2007-02-16 07:30:51').
od(1.0625, '2007-02-16 07:41:25').
od(1.0468, '2007-02-16 07:52:04').
od(1.0332, '2007-02-16 08:02:33').
od(1.0421, '2007-02-16 08:13:04').
od(1.0245, '2007-02-16 08:23:53').
od(1.0263, '2007-02-16 08:34:54').
od(1.0322, '2007-02-16 08:47:13').
od(1.0404, '2007-02-16 08:57:29').
od(1.0439, '2007-02-16 09:07:45').
od(1.0213, '2007-02-16 09:18:16').
od(1.0245, '2007-02-16 09:29:18').
od(1.0375, '2007-02-16 09:40:20').
od(1.0394, '2007-02-16 09:50:33').
od(1.031, '2007-02-16 10:00:40').
od(1.0411, '2007-02-16 10:11:50').
od(1.0369, '2007-02-16 10:23:21').
od(1.04, '2007-02-16 10:38:02').
od(1.0598, '2007-02-16 10:49:45').
od(1.0665, '2007-02-16 11:01:50').
od(1.0546, '2007-02-16 11:13:20').
od(1.0288, '2007-02-16 11:24:55').
od(1.0305, '2007-02-16 11:37:46').
od(1.0202, '2007-02-16 11:50:16').
od(1.0402, '2007-02-16 12:02:58').
od(1.0592, '2007-02-16 12:16:34').
od(1.0377, '2007-02-16 12:30:35').
od(1.045, '2007-02-16 12:44:19').
od(1.0592, '2007-02-16 12:58:18').
od(1.0428, '2007-02-16 13:12:30').
od(1.0691, '2007-02-16 13:26:28').
od(1.0441, '2007-02-16 13:40:38').
od(1.0385, '2007-02-16 13:54:21').
od(1.0426, '2007-02-16 14:07:56').
od(1.0615, '2007-02-16 14:21:24').
od(1.0506, '2007-02-16 14:34:54').
od(1.0491, '2007-02-16 14:48:25').
od(1.0532, '2007-02-16 15:02:06').
od(1.0752, '2007-02-16 15:15:27').
od(1.0512, '2007-02-16 15:28:48').
od(1.0621, '2007-02-16 15:42:15').
od(1.0525, '2007-02-16 15:55:43').
od(1.0468, '2007-02-16 16:09:10').
od(1.0359, '2007-02-16 16:22:44').
od(1.0484, '2007-02-16 16:36:11').
od(1.0472, '2007-02-16 16:49:40').
od(1.0507, '2007-02-16 17:03:09').
od(1.0538, '2007-02-16 17:16:37').
od(1.0479, '2007-02-16 17:29:57').
od(1.0451, '2007-02-16 17:43:32').
od(1.0629, '2007-02-16 17:56:55').
od(1.0799, '2007-02-16 18:10:52').
od(1.0541, '2007-02-16 18:24:22').
od(1.0619, '2007-02-16 18:37:42').
od(1.053, '2007-02-16 18:51:00').
od(1.0661, '2007-02-16 19:07:26').
od(1.063, '2007-02-16 19:20:47').
od(1.0699, '2007-02-16 19:34:13').
od(1.0704, '2007-02-16 19:47:40').
od(1.029, '2007-02-16 20:00:59').
od(1.0665, '2007-02-16 20:14:24').
od(1.0678, '2007-02-16 20:27:47').
od(1.0445, '2007-02-16 20:41:08').
od(1.0511, '2007-02-16 20:54:31').
od(1.0471, '2007-02-16 21:07:56').
od(1.0598, '2007-02-16 21:21:21').
od(1.0233, '2007-02-16 21:34:47').
od(1.0335, '2007-02-16 21:48:20').
od(1.0561, '2007-02-16 22:01:42').
od(1.0229, '2007-02-16 22:15:11').
od(1.0637, '2007-02-16 22:28:31').
od(1.0378, '2007-02-16 22:41:59').
od(1.0296, '2007-02-16 22:55:30').
od(1.0555, '2007-02-16 23:09:04').
od(1.0565, '2007-02-16 23:22:28').
od(1.0313, '2007-02-16 23:35:54').
od(1.0513, '2007-02-16 23:49:08').
od(1.0654, '2007-02-17 00:02:34').
od(1.0257, '2007-02-17 00:16:12').
od(1.0719, '2007-02-17 00:29:31').
od(1.0521, '2007-02-17 00:42:58').
od(1.0571, '2007-02-17 00:56:28').
od(1.0515, '2007-02-17 01:09:59').
od(1.0347, '2007-02-17 01:23:24').
od(1.0519, '2007-02-17 01:36:52').
od(1.0235, '2007-02-17 01:50:11').
od(1.0257, '2007-02-17 02:03:32').
od(1.0511, '2007-02-17 02:16:48').
od(1.0386, '2007-02-17 02:30:22').
od(1.0597, '2007-02-17 02:43:55').
od(1.0414, '2007-02-17 02:57:18').
od(1.028, '2007-02-17 03:10:32').
od(1.0607, '2007-02-17 03:23:53').
od(1.0619, '2007-02-17 03:37:23').
od(1.0498, '2007-02-17 03:50:55').
od(1.0493, '2007-02-17 04:04:20').
od(1.0574, '2007-02-17 04:18:01').
od(1.0569, '2007-02-17 04:31:31').
od(1.0269, '2007-02-17 04:44:56').
od(1.0302, '2007-02-17 04:58:23').
od(1.0536, '2007-02-17 05:12:00').
od(1.0634, '2007-02-17 05:25:25').
od(1.0544, '2007-02-17 05:38:55').
od(1.0412, '2007-02-17 05:52:18').
od(1.0602, '2007-02-17 06:05:58').
od(1.0606, '2007-02-17 06:19:15').
od(1.0553, '2007-02-17 06:32:38').
od(1.0516, '2007-02-17 06:46:02').
od(1.0551, '2007-02-17 06:59:40').
od(1.0735, '2007-02-17 07:13:27').
od(1.0491, '2007-02-17 07:27:08').
od(1.0475, '2007-02-17 07:41:18').
od(1.0566, '2007-02-17 07:55:21').
od(1.0466, '2007-02-17 08:09:21').
od(1.0431, '2007-02-17 08:23:02').
od(1.0351, '2007-02-17 08:37:03').
od(1.044, '2007-02-17 08:50:32').
od(1.0124, '2007-02-17 09:04:33').
od(1.0374, '2007-02-17 09:18:45').
od(1.0332, '2007-02-17 09:32:48').
od(1.0331, '2007-02-17 09:46:30').
od(1.0383, '2007-02-17 10:00:18').
od(1.0684, '2007-02-17 10:14:18').
od(1.0732, '2007-02-17 10:27:47').
od(1.0632, '2007-02-17 10:41:43').
od(1.0498, '2007-02-17 10:56:26').
od(1.0273, '2007-02-17 11:12:20').
od(1.0409, '2007-02-17 11:27:36').
od(1.0332, '2007-02-17 11:43:41').
od(1.0249, '2007-02-17 11:58:13').
od(1.048, '2007-02-17 12:14:09').
od(1.0535, '2007-02-17 12:29:41').
od(1.0564, '2007-02-17 12:45:52').
od(1.0243, '2007-02-17 13:01:19').
od(1.0477, '2007-02-17 13:18:21').
od(1.0678, '2007-02-17 13:34:56').
od(1.0755, '2007-02-17 13:52:25').
od(1.0436, '2007-02-17 14:09:57').
od(1.0279, '2007-02-17 14:28:29').
od(1.0437, '2007-02-17 14:47:17').
od(1.0443, '2007-02-17 15:05:58').
od(1.0332, '2007-02-17 15:24:30').
od(1.0469, '2007-02-17 15:42:15').
od(1.0517, '2007-02-17 15:59:52').
od(1.0237, '2007-02-17 16:17:35').
od(1.033, '2007-02-17 16:34:12').
od(1.0582, '2007-02-17 16:50:45').
od(1.0771, '2007-02-17 17:07:19').
od(1.0519, '2007-02-17 17:22:51').
od(1.0686, '2007-02-17 17:38:23').
od(1.0453, '2007-02-17 17:54:21').
od(1.054, '2007-02-17 18:09:44').
od(1.0415, '2007-02-17 18:25:19').
od(1.0579, '2007-02-17 18:40:57').
od(1.0656, '2007-02-17 18:56:20').
od(1.0531, '2007-02-17 20:37:42').
od(1.0715, '2007-02-17 20:53:13').
od(1.0496, '2007-02-17 21:08:50').
od(1.0473, '2007-02-17 21:24:27').
od(1.0407, '2007-02-17 21:40:18').
od(1.0415, '2007-02-17 21:55:59').
od(1.044, '2007-02-17 22:11:43').
od(1.0472, '2007-02-17 22:27:25').
od(1.0629, '2007-02-17 22:43:01').
od(1.07, '2007-02-17 22:58:23').
od(1.0425, '2007-02-17 23:13:59').
od(1.0401, '2007-02-17 23:29:39').
od(1.0383, '2007-02-17 23:45:16').
od(1.0557, '2007-02-18 00:00:56').
od(1.0339, '2007-02-18 00:16:28').
od(1.0319, '2007-02-18 00:32:01').
od(1.047, '2007-02-18 00:47:52').
od(1.0373, '2007-02-18 01:04:17').
od(1.0672, '2007-02-18 01:19:51').
od(1.0733, '2007-02-18 01:35:34').
od(1.0809, '2007-02-18 01:51:10').
od(1.0588, '2007-02-18 02:06:46').
od(1.0698, '2007-02-18 02:22:08').
od(1.0485, '2007-02-18 02:37:26').
od(1.0581, '2007-02-18 02:52:58').
od(1.0503, '2007-02-18 03:09:28').
od(1.0608, '2007-02-18 03:25:17').
od(1.0493, '2007-02-18 03:41:32').
od(1.0331, '2007-02-18 03:56:49').
od(1.0382, '2007-02-18 04:12:17').
od(1.0572, '2007-02-18 04:27:54').
od(1.0447, '2007-02-18 04:43:32').
od(1.0404, '2007-02-18 04:59:08').
od(1.0769, '2007-02-18 05:14:42').
od(1.0554, '2007-02-18 05:29:56').
od(1.0584, '2007-02-18 05:45:43').
od(1.0645, '2007-02-18 06:01:12').
od(1.0549, '2007-02-18 06:16:38').
od(1.0441, '2007-02-18 06:32:05').
od(1.0583, '2007-02-18 06:47:34').
od(1.0676, '2007-02-18 07:03:16').
od(1.046, '2007-02-18 07:18:55').
od(1.0531, '2007-02-18 07:34:18').
od(1.0404, '2007-02-18 07:49:46').
od(1.071, '2007-02-18 08:05:13').
od(1.0615, '2007-02-18 08:20:44').
od(1.0356, '2007-02-18 08:36:21').
od(1.0692, '2007-02-18 08:51:51').
od(1.0493, '2007-02-18 09:07:16').
od(1.0579, '2007-02-18 09:22:55').
od(1.08, '2007-02-18 09:38:28').
od(1.0571, '2007-02-18 09:54:11').
od(1.0745, '2007-02-18 10:09:54').
od(1.0531, '2007-02-18 10:25:07').
od(1.0574, '2007-02-18 10:40:45').
od(1.0802, '2007-02-18 10:56:10').
od(1.071, '2007-02-18 11:11:48').
od(1.0676, '2007-02-18 11:27:27').
od(1.0849, '2007-02-18 11:42:01').
od(1.0733, '2007-02-18 11:56:30').
od(1.0546, '2007-02-18 12:10:53').
od(1.0891, '2007-02-18 12:25:15').
od(1.0813, '2007-02-18 12:39:49').
od(1.0553, '2007-02-18 12:53:19').
od(1.0773, '2007-02-18 13:06:58').
od(1.0933, '2007-02-18 13:20:30').
od(1.0764, '2007-02-18 13:33:04').
od(1.0675, '2007-02-18 13:45:32').
od(1.0747, '2007-02-18 13:57:54').
od(1.0739, '2007-02-18 14:10:05').
od(1.0555, '2007-02-18 14:22:33').
od(1.0578, '2007-02-18 14:34:53').
od(1.0779, '2007-02-18 14:47:20').
od(1.059, '2007-02-18 14:59:44').
od(1.0501, '2007-02-18 15:10:59').
od(1.0616, '2007-02-18 15:22:26').
