od(0.13, '2007-03-21 17:28:20').
od(0.1333, '2007-03-21 17:38:08').
od(0.1345, '2007-03-21 17:48:00').
od(0.1336, '2007-03-21 17:59:15').
od(0.1343, '2007-03-21 18:10:06').
od(0.1301, '2007-03-21 18:21:09').
od(0.1319, '2007-03-21 18:33:38').
od(0.1358, '2007-03-21 18:45:29').
od(0.1384, '2007-03-21 18:57:31').
od(0.1391, '2007-03-21 19:09:26').
od(0.1383, '2007-03-21 19:21:28').
od(0.1385, '2007-03-21 19:33:31').
od(0.1424, '2007-03-21 19:45:34').
od(0.1497, '2007-03-21 19:57:36').
od(0.1474, '2007-03-21 20:09:37').
od(0.1509, '2007-03-21 20:21:37').
od(0.1609, '2007-03-21 20:33:36').
od(0.1642, '2007-03-21 20:45:22').
od(0.1692, '2007-03-21 20:57:17').
od(0.1725, '2007-03-21 21:09:18').
od(0.1753, '2007-03-21 21:21:09').
od(0.1805, '2007-03-21 21:33:05').
od(0.1872, '2007-03-21 21:45:13').
od(0.1957, '2007-03-21 21:57:17').
od(0.2003, '2007-03-21 22:08:57').
od(0.2073, '2007-03-21 22:20:53').
od(0.2153, '2007-03-21 22:33:09').
od(0.2258, '2007-03-21 22:45:08').
od(0.2305, '2007-03-21 22:57:05').
od(0.2379, '2007-03-21 23:09:09').
od(0.2477, '2007-03-21 23:21:09').
od(0.2572, '2007-03-21 23:33:00').
od(0.2687, '2007-03-21 23:44:51').
od(0.2761, '2007-03-21 23:56:50').
od(0.2874, '2007-03-22 00:08:56').
od(0.2984, '2007-03-22 00:20:56').
od(0.3097, '2007-03-22 00:32:44').
od(0.3244, '2007-03-22 00:44:42').
od(0.3321, '2007-03-22 00:56:39').
od(0.346, '2007-03-22 01:08:38').
od(0.3616, '2007-03-22 01:20:38').
od(0.3786, '2007-03-22 01:32:39').
od(0.392, '2007-03-22 01:44:38').
od(0.3991, '2007-03-22 01:56:38').
od(0.4158, '2007-03-22 02:08:24').
od(0.4301, '2007-03-22 02:20:17').
od(0.4444, '2007-03-22 02:32:16').
od(0.4588, '2007-03-22 02:44:08').
od(0.475, '2007-03-22 02:56:08').
od(0.4923, '2007-03-22 03:07:59').
od(0.5044, '2007-03-22 03:19:52').
od(0.5193, '2007-03-22 03:31:59').
od(0.5393, '2007-03-22 03:43:51').
od(0.5511, '2007-03-22 03:55:49').
od(0.571, '2007-03-22 04:07:34').
od(0.587, '2007-03-22 04:19:40').
od(0.6083, '2007-03-22 04:31:44').
od(0.617, '2007-03-22 04:43:43').
od(0.6418, '2007-03-22 04:55:42').
od(0.6608, '2007-03-22 05:07:48').
od(0.6703, '2007-03-22 05:19:46').
od(0.6759, '2007-03-22 05:31:44').
od(0.685, '2007-03-22 05:43:40').
od(0.6879, '2007-03-22 05:55:39').
od(0.6936, '2007-03-22 06:07:25').
od(0.6951, '2007-03-22 06:19:17').
od(0.697, '2007-03-22 06:31:18').
od(0.6987, '2007-03-22 06:44:31').
od(0.7042, '2007-03-22 06:56:32').
od(0.7055, '2007-03-22 07:08:29').
od(0.7059, '2007-03-22 07:20:28').
od(0.7052, '2007-03-22 07:32:23').
od(0.7095, '2007-03-22 07:44:14').
od(0.7087, '2007-03-22 07:56:08').
od(0.7085, '2007-03-22 08:08:02').
od(0.7112, '2007-03-22 08:19:58').
od(0.7096, '2007-03-22 08:31:45').
od(0.7136, '2007-03-22 08:43:44').
od(0.7099, '2007-03-22 08:55:36').
od(0.7149, '2007-03-22 09:07:29').
od(0.7138, '2007-03-22 09:19:25').
od(0.7139, '2007-03-22 09:31:11').
od(0.7139, '2007-03-22 09:43:00').
od(0.7152, '2007-03-22 09:54:56').
od(0.7177, '2007-03-22 10:24:01').
od(0.7177, '2007-03-22 10:35:40').
od(0.7164, '2007-03-22 10:47:30').
od(0.7172, '2007-03-22 11:00:56').
od(0.7185, '2007-03-22 11:13:36').
od(0.7192, '2007-03-22 11:26:29').
od(0.7176, '2007-03-22 11:40:34').
od(0.7174, '2007-03-22 11:54:34').
od(0.7172, '2007-03-22 12:09:24').
od(0.7199, '2007-03-22 12:24:34').
od(0.7222, '2007-03-22 12:40:39').
od(0.7225, '2007-03-22 12:56:48').
od(0.7212, '2007-03-22 13:13:37').
od(0.721, '2007-03-22 13:30:55').
od(0.7248, '2007-03-22 13:48:25').
od(0.7259, '2007-03-22 14:05:44').
od(0.7236, '2007-03-22 14:23:08').
od(0.7227, '2007-03-22 14:40:25').
od(0.725, '2007-03-22 14:57:43').
od(0.7238, '2007-03-22 15:15:00').
od(0.7254, '2007-03-22 15:32:16').
od(0.7254, '2007-03-22 15:49:32').
od(0.7254, '2007-03-22 16:06:47').
od(0.7268, '2007-03-22 16:43:01').
od(0.7258, '2007-03-22 17:00:04').
od(0.7268, '2007-03-22 17:17:33').
od(0.725, '2007-03-22 17:34:35').
od(0.7272, '2007-03-22 17:51:49').
od(0.7269, '2007-03-22 18:08:53').
od(0.7292, '2007-03-22 18:26:00').
od(0.728, '2007-03-22 18:43:17').
od(0.7274, '2007-03-22 19:00:33').
od(0.7237, '2007-03-22 19:17:46').
od(0.7276, '2007-03-22 19:35:09').
od(0.7292, '2007-03-22 19:52:31').
od(0.7293, '2007-03-22 20:09:52').
od(0.7293, '2007-03-22 20:27:04').
od(0.729, '2007-03-22 20:44:20').
od(0.7294, '2007-03-22 21:01:36').
od(0.7296, '2007-03-22 21:18:58').
od(0.7292, '2007-03-22 21:36:31').
od(0.7299, '2007-03-22 21:53:49').
od(0.73, '2007-03-22 22:11:10').
od(0.7324, '2007-03-22 22:28:27').
od(0.732, '2007-03-22 22:45:46').
od(0.7358, '2007-03-22 23:02:59').
od(0.7347, '2007-03-22 23:20:22').
od(0.7337, '2007-03-22 23:37:20').
od(0.7332, '2007-03-22 23:54:38').
od(0.7368, '2007-03-23 00:12:01').
od(0.7391, '2007-03-23 00:29:10').
od(0.7381, '2007-03-23 00:46:36').
od(0.7373, '2007-03-23 01:03:38').
od(0.7391, '2007-03-23 01:20:47').
od(0.7383, '2007-03-23 01:38:03').
od(0.7388, '2007-03-23 01:55:31').
od(0.7401, '2007-03-23 02:12:47').
od(0.7415, '2007-03-23 02:29:53').
od(0.7405, '2007-03-23 02:47:11').
od(0.7418, '2007-03-23 03:04:32').
od(0.7425, '2007-03-23 03:21:51').
od(0.7457, '2007-03-23 03:39:03').
od(0.7434, '2007-03-23 03:56:09').
od(0.7438, '2007-03-23 04:13:25').
od(0.7443, '2007-03-23 04:30:49').
od(0.7442, '2007-03-23 04:48:14').
od(0.7451, '2007-03-23 05:05:37').
od(0.7466, '2007-03-23 05:22:58').
od(0.7448, '2007-03-23 05:40:22').
od(0.7457, '2007-03-23 05:57:32').
od(0.7469, '2007-03-23 06:14:38').
od(0.7472, '2007-03-23 06:31:50').
od(0.748, '2007-03-23 06:49:14').
od(0.7487, '2007-03-23 07:06:24').
od(0.7498, '2007-03-23 07:23:39').
od(0.7494, '2007-03-23 07:40:55').
od(0.7491, '2007-03-23 07:58:12').
od(0.7497, '2007-03-23 08:15:21').
od(0.749, '2007-03-23 08:32:41').
od(0.75, '2007-03-23 08:50:54').
od(0.7492, '2007-03-23 09:07:56').
od(0.7505, '2007-03-23 09:25:07').
od(0.7496, '2007-03-23 09:42:27').
od(0.7513, '2007-03-23 09:59:42').
od(0.752, '2007-03-23 10:16:46').
od(0.7523, '2007-03-23 10:41:32').
od(0.753, '2007-03-23 10:58:55').
od(0.753, '2007-03-23 11:17:31').
od(0.7535, '2007-03-23 11:36:00').
od(0.755, '2007-03-23 11:54:42').
od(0.7555, '2007-03-23 12:14:09').
od(0.755, '2007-03-23 12:32:37').
od(0.7551, '2007-03-23 12:52:30').
od(0.7559, '2007-03-23 13:10:52').
od(0.7561, '2007-03-23 13:29:12').
od(0.7571, '2007-03-23 13:46:40').
od(0.7573, '2007-03-23 14:04:00').
od(0.7579, '2007-03-23 14:21:29').
od(0.7581, '2007-03-23 14:38:23').
od(0.7594, '2007-03-23 15:02:18').
od(0.7607, '2007-03-23 15:20:02').
od(0.7588, '2007-03-23 15:37:04').
od(0.7593, '2007-03-23 15:57:16').
od(0.7631, '2007-03-23 16:15:58').
od(0.7614, '2007-03-23 16:34:14').
od(0.7622, '2007-03-23 16:52:48').
od(0.7625, '2007-03-23 17:10:49').
od(0.7621, '2007-03-23 17:29:12').
od(0.7652, '2007-03-23 17:47:37').
od(0.7636, '2007-03-23 18:05:32').
od(0.7627, '2007-03-23 18:24:01').
od(0.7633, '2007-03-23 18:42:09').
od(0.7638, '2007-03-23 19:00:30').
od(0.7636, '2007-03-23 19:19:00').
od(0.7645, '2007-03-23 19:37:10').
od(0.7644, '2007-03-23 19:55:08').
od(0.7675, '2007-03-23 20:13:21').
od(0.765, '2007-03-23 20:31:25').
od(0.7654, '2007-03-23 20:49:53').
od(0.7669, '2007-03-23 21:08:22').
od(0.7669, '2007-03-23 21:26:45').
od(0.7678, '2007-03-23 21:45:12').
od(0.7683, '2007-03-23 22:03:23').
od(0.7695, '2007-03-23 22:21:56').
od(0.7698, '2007-03-23 22:39:48').
od(0.7688, '2007-03-23 22:58:25').
od(0.7686, '2007-03-23 23:17:00').
od(0.7697, '2007-03-23 23:35:34').
od(0.7718, '2007-03-23 23:53:54').
od(0.7725, '2007-03-24 00:12:37').
od(0.7746, '2007-03-24 00:30:40').
od(0.7717, '2007-03-24 00:48:48').
od(0.7733, '2007-03-24 01:07:01').
od(0.7725, '2007-03-24 01:25:15').
od(0.7728, '2007-03-24 01:43:45').
od(0.7735, '2007-03-24 02:02:08').
od(0.7734, '2007-03-24 02:20:21').
od(0.774, '2007-03-24 02:38:24').
od(0.7736, '2007-03-24 02:56:31').
od(0.774, '2007-03-24 03:14:38').
od(0.7745, '2007-03-24 03:32:43').
od(0.7736, '2007-03-24 03:50:56').
od(0.7751, '2007-03-24 04:09:18').
od(0.7752, '2007-03-24 04:27:50').
od(0.7747, '2007-03-24 04:45:58').
od(0.7747, '2007-03-24 05:04:13').
od(0.7762, '2007-03-24 05:22:13').
od(0.7754, '2007-03-24 05:40:06').
od(0.7778, '2007-03-24 05:58:22').
od(0.7753, '2007-03-24 06:16:25').
od(0.7757, '2007-03-24 06:34:16').
od(0.7769, '2007-03-24 06:52:13').
od(0.7757, '2007-03-24 07:10:04').
od(0.7764, '2007-03-24 07:28:15').
od(0.7763, '2007-03-24 07:46:14').
od(0.7783, '2007-03-24 08:05:06').
od(0.7777, '2007-03-24 08:23:04').
od(0.7796, '2007-03-24 08:41:12').
od(0.7767, '2007-03-24 08:59:08').
od(0.7795, '2007-03-24 09:17:06').
od(0.7787, '2007-03-24 09:35:13').
od(0.7783, '2007-03-24 09:53:12').
od(0.7768, '2007-03-24 10:11:13').
od(0.7783, '2007-03-24 10:29:14').
od(0.7771, '2007-03-24 10:47:20').
od(0.7777, '2007-03-24 11:05:29').
od(0.7771, '2007-03-24 11:23:46').
od(0.7772, '2007-03-24 11:42:13').
od(0.7779, '2007-03-24 12:00:07').
od(0.7784, '2007-03-24 12:18:06').
od(0.7777, '2007-03-24 12:35:38').
od(0.7786, '2007-03-24 12:53:16').
od(0.7785, '2007-03-24 13:11:06').
od(0.7796, '2007-03-24 13:27:36').
od(0.7783, '2007-03-24 13:44:33').
od(0.7783, '2007-03-24 14:01:37').
od(0.7789, '2007-03-24 14:18:34').
od(0.7779, '2007-03-24 14:35:29').
od(0.7798, '2007-03-24 14:52:12').
od(0.78, '2007-03-24 15:08:42').
od(0.7784, '2007-03-24 15:25:36').
od(0.7788, '2007-03-24 15:41:21').
od(0.7804, '2007-03-24 15:56:43').
od(0.7793, '2007-03-24 16:12:14').
od(0.7806, '2007-03-24 16:27:43').
od(0.7805, '2007-03-24 16:43:10').
od(0.7785, '2007-03-24 16:58:30').
od(0.7794, '2007-03-24 17:14:33').
od(0.7804, '2007-03-24 17:30:11').
