od(0.1626, '2007-03-21 12:37:51').
od(0.1581, '2007-03-21 12:45:24').
od(0.1539, '2007-03-21 12:53:00').
od(0.154, '2007-03-21 13:01:10').
od(0.1514, '2007-03-21 14:37:30').
od(0.1533, '2007-03-21 14:45:10').
od(0.1468, '2007-03-21 14:52:50').
od(0.1528, '2007-03-21 15:00:29').
od(0.1602, '2007-03-21 15:07:58').
od(0.1597, '2007-03-21 15:16:44').
od(0.1579, '2007-03-21 15:25:27').
od(0.163, '2007-03-21 15:34:15').
od(0.1643, '2007-03-21 15:42:47').
od(0.1682, '2007-03-21 15:51:32').
od(0.162, '2007-03-21 16:00:07').
od(0.1654, '2007-03-21 16:08:58').
od(0.1682, '2007-03-21 16:17:44').
od(0.1669, '2007-03-21 16:26:22').
od(0.1693, '2007-03-21 16:35:06').
od(0.1755, '2007-03-21 16:43:51').
od(0.1748, '2007-03-21 16:52:19').
od(0.172, '2007-03-21 17:01:09').
od(0.1786, '2007-03-21 17:09:38').
od(0.1658, '2007-03-21 17:19:35').
od(0.1712, '2007-03-21 17:31:37').
od(0.1865, '2007-03-21 17:41:26').
od(0.1934, '2007-03-21 17:51:15').
od(0.1966, '2007-03-21 18:02:30').
od(0.1929, '2007-03-21 18:13:27').
od(0.1982, '2007-03-21 18:24:25').
od(0.2027, '2007-03-21 18:36:52').
od(0.2042, '2007-03-21 18:48:47').
od(0.2082, '2007-03-21 19:00:39').
od(0.2098, '2007-03-21 19:12:46').
od(0.2203, '2007-03-21 19:24:45').
od(0.2321, '2007-03-21 19:36:50').
od(0.2285, '2007-03-21 19:48:51').
od(0.2352, '2007-03-21 20:00:53').
od(0.2469, '2007-03-21 20:12:55').
od(0.2499, '2007-03-21 20:24:52').
od(0.2272, '2007-03-21 20:36:52').
od(0.2644, '2007-03-21 20:48:34').
od(0.2607, '2007-03-21 21:00:35').
od(0.2707, '2007-03-21 21:12:32').
od(0.2857, '2007-03-21 21:24:25').
od(0.2848, '2007-03-21 21:36:26').
od(0.2657, '2007-03-21 21:48:27').
od(0.2927, '2007-03-21 22:00:31').
od(0.2785, '2007-03-21 22:12:14').
od(0.3089, '2007-03-21 22:24:16').
od(0.325, '2007-03-21 22:36:25').
od(0.3015, '2007-03-21 22:48:18').
od(0.3256, '2007-03-21 23:00:24').
od(0.3404, '2007-03-21 23:12:28').
od(0.3334, '2007-03-21 23:24:22').
od(0.3536, '2007-03-21 23:36:10').
od(0.3607, '2007-03-21 23:48:08').
od(0.3461, '2007-03-22 00:00:10').
od(0.3646, '2007-03-22 00:12:16').
od(0.3859, '2007-03-22 00:24:15').
od(0.4027, '2007-03-22 00:35:54').
od(0.4177, '2007-03-22 00:48:04').
od(0.4293, '2007-03-22 00:59:56').
od(0.4377, '2007-03-22 01:11:56').
od(0.4558, '2007-03-22 01:23:55').
od(0.463, '2007-03-22 01:35:57').
od(0.4832, '2007-03-22 01:47:54').
od(0.4754, '2007-03-22 01:59:51').
od(0.4997, '2007-03-22 02:11:39').
od(0.4922, '2007-03-22 02:23:32').
od(0.4959, '2007-03-22 02:35:30').
od(0.5305, '2007-03-22 02:47:23').
od(0.5337, '2007-03-22 02:59:19').
od(0.5449, '2007-03-22 03:11:14').
od(0.5541, '2007-03-22 03:23:08').
od(0.5958, '2007-03-22 03:35:14').
od(0.5991, '2007-03-22 03:47:06').
od(0.5614, '2007-03-22 03:59:03').
od(0.6137, '2007-03-22 04:10:51').
od(0.6418, '2007-03-22 04:22:55').
od(0.6482, '2007-03-22 04:34:52').
od(0.6716, '2007-03-22 04:46:53').
od(0.6551, '2007-03-22 04:58:59').
od(0.6939, '2007-03-22 05:11:01').
od(0.6992, '2007-03-22 05:22:58').
od(0.715, '2007-03-22 05:35:01').
od(0.721, '2007-03-22 05:46:56').
od(0.7467, '2007-03-22 05:58:54').
od(0.7543, '2007-03-22 06:10:41').
od(0.7531, '2007-03-22 06:22:33').
od(0.7527, '2007-03-22 06:34:31').
od(0.7467, '2007-03-22 06:47:47').
od(0.7657, '2007-03-22 06:59:48').
od(0.7568, '2007-03-22 07:11:44').
od(0.7642, '2007-03-22 07:23:41').
od(0.7629, '2007-03-22 07:35:34').
od(0.7605, '2007-03-22 07:47:30').
od(0.7578, '2007-03-22 07:59:20').
od(0.7553, '2007-03-22 08:11:17').
od(0.7563, '2007-03-22 08:23:11').
od(0.7461, '2007-03-22 08:35:01').
od(0.753, '2007-03-22 08:47:00').
od(0.7453, '2007-03-22 08:58:52').
od(0.7469, '2007-03-22 09:10:46').
od(0.7356, '2007-03-22 09:22:38').
od(0.7365, '2007-03-22 09:34:23').
od(0.7431, '2007-03-22 09:46:15').
od(0.7472, '2007-03-22 09:58:02').
od(0.775, '2007-03-22 10:27:10').
od(0.7762, '2007-03-22 10:38:53').
od(0.7728, '2007-03-22 10:50:43').
od(0.7834, '2007-03-22 11:04:07').
od(0.7816, '2007-03-22 11:16:47').
od(0.7771, '2007-03-22 11:29:43').
od(0.7775, '2007-03-22 11:43:48').
od(0.7763, '2007-03-22 11:57:49').
od(0.778, '2007-03-22 12:12:40').
od(0.7747, '2007-03-22 12:27:50').
od(0.7736, '2007-03-22 12:43:49').
od(0.7181, '2007-03-22 13:00:01').
od(0.7737, '2007-03-22 13:16:52').
od(0.7505, '2007-03-22 13:34:16').
od(0.7699, '2007-03-22 13:51:38').
od(0.776, '2007-03-22 14:08:56').
od(0.7835, '2007-03-22 14:26:22').
od(0.77, '2007-03-22 14:43:43').
od(0.7541, '2007-03-22 15:01:00').
od(0.771, '2007-03-22 15:18:25').
od(0.7587, '2007-03-22 15:35:28').
od(0.7636, '2007-03-22 15:52:44').
od(0.767, '2007-03-22 16:09:59').
od(0.7725, '2007-03-22 16:46:16').
od(0.748, '2007-03-22 17:03:24').
od(0.7585, '2007-03-22 17:20:38').
od(0.7491, '2007-03-22 17:37:50').
od(0.7747, '2007-03-22 17:55:05').
od(0.7771, '2007-03-22 18:12:06').
od(0.7602, '2007-03-22 18:29:16').
od(0.7595, '2007-03-22 18:46:26').
od(0.7724, '2007-03-22 19:03:43').
od(0.7641, '2007-03-22 19:20:54').
od(0.768, '2007-03-22 19:38:24').
od(0.7433, '2007-03-22 19:55:46').
od(0.7701, '2007-03-22 20:13:10').
od(0.7831, '2007-03-22 20:30:19').
od(0.7821, '2007-03-22 20:47:33').
od(0.7658, '2007-03-22 21:04:57').
od(0.779, '2007-03-22 21:22:13').
od(0.7919, '2007-03-22 21:39:46').
od(0.7858, '2007-03-22 21:57:05').
od(0.7702, '2007-03-22 22:14:25').
od(0.773, '2007-03-22 22:31:44').
od(0.7794, '2007-03-22 22:48:57').
od(0.7832, '2007-03-22 23:06:17').
od(0.7746, '2007-03-22 23:23:30').
od(0.7663, '2007-03-22 23:40:39').
od(0.7717, '2007-03-22 23:57:55').
od(0.793, '2007-03-23 00:15:07').
od(0.7401, '2007-03-23 00:32:24').
od(0.7869, '2007-03-23 00:49:44').
od(0.7682, '2007-03-23 01:06:52').
od(0.7577, '2007-03-23 01:24:03').
od(0.7755, '2007-03-23 01:41:21').
od(0.7897, '2007-03-23 01:58:44').
od(0.7648, '2007-03-23 02:15:58').
od(0.7781, '2007-03-23 02:33:08').
od(0.7599, '2007-03-23 02:50:27').
od(0.7765, '2007-03-23 03:07:41').
od(0.795, '2007-03-23 03:25:00').
od(0.7867, '2007-03-23 03:42:21').
od(0.7916, '2007-03-23 03:59:25').
od(0.7652, '2007-03-23 04:16:40').
od(0.7989, '2007-03-23 04:34:04').
od(0.8042, '2007-03-23 04:51:26').
od(0.7913, '2007-03-23 05:08:51').
od(0.7886, '2007-03-23 05:26:16').
od(0.787, '2007-03-23 05:43:38').
od(0.7978, '2007-03-23 06:00:46').
od(0.8027, '2007-03-23 06:17:55').
od(0.7908, '2007-03-23 06:35:05').
od(0.7891, '2007-03-23 06:52:29').
od(0.8025, '2007-03-23 07:09:32').
od(0.8075, '2007-03-23 07:26:53').
od(0.805, '2007-03-23 07:44:03').
od(0.7832, '2007-03-23 08:01:28').
od(0.7934, '2007-03-23 08:18:39').
od(0.7932, '2007-03-23 08:35:57').
od(0.7748, '2007-03-23 08:54:04').
od(0.7861, '2007-03-23 09:11:05').
od(0.7815, '2007-03-23 09:28:15').
od(0.7918, '2007-03-23 09:45:35').
od(0.7859, '2007-03-23 10:02:58').
od(0.7657, '2007-03-23 10:19:54').
od(0.7769, '2007-03-23 10:44:49').
od(0.7869, '2007-03-23 11:02:13').
od(0.7986, '2007-03-23 11:20:45').
od(0.7669, '2007-03-23 11:40:37').
od(0.8049, '2007-03-23 11:58:56').
od(0.8067, '2007-03-23 12:18:32').
od(0.7848, '2007-03-23 12:37:00').
od(0.7928, '2007-03-23 12:56:48').
od(0.7937, '2007-03-23 13:15:14').
od(0.796, '2007-03-23 13:33:34').
od(0.7936, '2007-03-23 13:51:01').
od(0.7943, '2007-03-23 14:07:04').
od(0.8022, '2007-03-23 14:24:32').
od(0.7685, '2007-03-23 14:48:12').
od(0.7907, '2007-03-23 15:04:41').
od(0.7621, '2007-03-23 15:22:10').
od(0.7814, '2007-03-23 15:39:16').
od(0.8106, '2007-03-23 15:59:27').
od(0.7895, '2007-03-23 16:18:01').
od(0.8054, '2007-03-23 16:36:15').
od(0.8214, '2007-03-23 16:54:53').
od(0.8316, '2007-03-23 17:13:00').
od(0.8219, '2007-03-23 17:31:26').
od(0.8144, '2007-03-23 17:49:47').
od(0.8144, '2007-03-23 18:07:45').
od(0.7883, '2007-03-23 18:26:07').
od(0.8093, '2007-03-23 18:44:22').
od(0.8256, '2007-03-23 19:02:38').
od(0.8377, '2007-03-23 19:21:04').
od(0.8326, '2007-03-23 19:39:21').
od(0.8417, '2007-03-23 19:57:15').
od(0.8378, '2007-03-23 20:15:32').
od(0.8406, '2007-03-23 20:33:32').
od(0.8393, '2007-03-23 20:52:00').
od(0.8411, '2007-03-23 21:10:27').
od(0.8231, '2007-03-23 21:28:51').
od(0.8286, '2007-03-23 21:47:19').
od(0.8423, '2007-03-23 22:05:30').
od(0.8228, '2007-03-23 22:24:00').
od(0.8316, '2007-03-23 22:42:01').
od(0.8267, '2007-03-23 23:00:34').
od(0.8075, '2007-03-23 23:19:04').
od(0.8217, '2007-03-23 23:37:46').
od(0.8392, '2007-03-23 23:56:05').
od(0.8445, '2007-03-24 00:14:36').
od(0.8433, '2007-03-24 00:32:51').
od(0.8346, '2007-03-24 00:50:58').
od(0.8398, '2007-03-24 01:09:08').
od(0.83, '2007-03-24 01:27:28').
od(0.8274, '2007-03-24 01:45:48').
od(0.8367, '2007-03-24 02:04:26').
od(0.8393, '2007-03-24 02:22:29').
od(0.8364, '2007-03-24 02:40:24').
od(0.8324, '2007-03-24 02:58:35').
od(0.8393, '2007-03-24 03:16:46').
od(0.8348, '2007-03-24 03:34:48').
od(0.8384, '2007-03-24 03:53:06').
od(0.8394, '2007-03-24 04:11:30').
od(0.8316, '2007-03-24 04:29:55').
od(0.8219, '2007-03-24 04:48:11').
od(0.8132, '2007-03-24 05:06:21').
od(0.8103, '2007-03-24 05:24:15').
od(0.7984, '2007-03-24 05:42:15').
od(0.801, '2007-03-24 06:00:28').
od(0.8217, '2007-03-24 06:18:29').
od(0.8016, '2007-03-24 06:36:21').
od(0.8022, '2007-03-24 06:54:16').
od(0.8296, '2007-03-24 07:12:13').
od(0.8326, '2007-03-24 07:30:26').
od(0.8294, '2007-03-24 07:48:17').
od(0.8292, '2007-03-24 08:07:10').
od(0.8322, '2007-03-24 08:25:12').
od(0.8291, '2007-03-24 08:43:21').
od(0.818, '2007-03-24 09:01:15').
od(0.8228, '2007-03-24 09:19:20').
od(0.815, '2007-03-24 09:37:23').
od(0.8261, '2007-03-24 09:55:21').
od(0.8292, '2007-03-24 10:13:13').
od(0.8271, '2007-03-24 10:31:26').
od(0.8244, '2007-03-24 10:49:27').
od(0.8295, '2007-03-24 11:07:35').
od(0.8257, '2007-03-24 11:25:56').
od(0.8065, '2007-03-24 11:44:18').
od(0.8183, '2007-03-24 12:02:11').
od(0.7675, '2007-03-24 12:20:09').
od(0.7904, '2007-03-24 12:37:44').
od(0.8212, '2007-03-24 12:55:16').
