od(0.1277, '2007-02-28 16:05:29').
od(0.1329, '2007-02-28 16:08:41').
od(0.125, '2007-02-28 16:11:54').
od(0.1236, '2007-02-28 16:15:06').
od(0.1209, '2007-02-28 16:18:13').
od(0.1194, '2007-02-28 16:21:26').
od(0.121, '2007-02-28 16:24:28').
od(0.1208, '2007-02-28 16:27:47').
od(0.1196, '2007-02-28 16:30:53').
od(0.1196, '2007-02-28 16:34:03').
od(0.1198, '2007-02-28 16:37:57').
od(0.12, '2007-02-28 16:42:12').
od(0.1202, '2007-02-28 16:46:20').
od(0.12, '2007-02-28 16:50:25').
od(0.1203, '2007-02-28 16:54:32').
od(0.1206, '2007-02-28 16:58:44').
od(0.1213, '2007-02-28 17:02:54').
od(0.1218, '2007-02-28 17:07:03').
od(0.122, '2007-02-28 17:12:53').
od(0.1229, '2007-02-28 17:17:53').
od(0.1233, '2007-02-28 17:23:21').
od(0.1238, '2007-02-28 17:30:58').
od(0.1248, '2007-02-28 17:36:05').
od(0.1268, '2007-02-28 17:41:23').
od(0.1265, '2007-02-28 17:46:45').
od(0.1277, '2007-02-28 17:52:01').
od(0.129, '2007-02-28 17:58:01').
od(0.1303, '2007-02-28 18:04:33').
od(0.132, '2007-02-28 18:10:49').
od(0.1332, '2007-02-28 18:17:05').
od(0.1351, '2007-02-28 18:23:30').
od(0.1369, '2007-02-28 18:30:44').
od(0.1381, '2007-02-28 18:38:10').
od(0.1401, '2007-02-28 18:45:36').
od(0.1421, '2007-02-28 18:52:54').
od(0.1467, '2007-02-28 19:00:32').
od(0.1471, '2007-02-28 19:08:01').
od(0.1489, '2007-02-28 19:15:26').
od(0.1525, '2007-02-28 19:22:48').
od(0.1548, '2007-02-28 19:30:24').
od(0.1571, '2007-02-28 19:37:49').
od(0.1595, '2007-02-28 19:45:11').
od(0.1626, '2007-02-28 19:52:36').
od(0.1661, '2007-02-28 20:00:11').
od(0.1712, '2007-02-28 20:10:41').
od(0.1764, '2007-02-28 20:21:15').
od(0.1816, '2007-02-28 20:31:51').
od(0.1868, '2007-02-28 20:42:19').
od(0.1928, '2007-02-28 20:52:53').
od(0.1985, '2007-02-28 21:03:24').
od(0.2049, '2007-02-28 21:13:54').
od(0.2124, '2007-02-28 21:24:27').
od(0.2177, '2007-02-28 21:35:06').
od(0.2252, '2007-02-28 21:45:40').
od(0.234, '2007-02-28 21:56:14').
od(0.2429, '2007-02-28 22:06:46').
od(0.2514, '2007-02-28 22:17:25').
od(0.2612, '2007-02-28 22:27:59').
od(0.2726, '2007-02-28 22:38:36').
od(0.2827, '2007-02-28 22:49:18').
od(0.2925, '2007-02-28 23:00:05').
od(0.3028, '2007-02-28 23:10:38').
od(0.3142, '2007-02-28 23:21:10').
od(0.3244, '2007-02-28 23:31:41').
od(0.3374, '2007-02-28 23:42:21').
od(0.3506, '2007-02-28 23:53:01').
od(0.3659, '2007-03-01 00:03:36').
od(0.377, '2007-03-01 00:12:24').
od(0.3896, '2007-03-01 00:22:20').
od(0.404, '2007-03-01 00:32:58').
od(0.4215, '2007-03-01 00:43:36').
od(0.4312, '2007-03-01 00:51:20').
od(0.4413, '2007-03-01 00:58:43').
od(0.4513, '2007-03-01 01:06:13').
od(0.4591, '2007-03-01 01:13:41').
od(0.4725, '2007-03-01 01:21:14').
od(0.4825, '2007-03-01 01:28:47').
od(0.4929, '2007-03-01 01:36:20').
od(0.5062, '2007-03-01 01:43:51').
od(0.5175, '2007-03-01 01:51:18').
od(0.5306, '2007-03-01 01:58:45').
od(0.5401, '2007-03-01 02:06:10').
od(0.5548, '2007-03-01 02:13:42').
od(0.5681, '2007-03-01 02:21:16').
od(0.5797, '2007-03-01 02:28:49').
od(0.5891, '2007-03-01 02:36:14').
od(0.5983, '2007-03-01 02:43:41').
od(0.6119, '2007-03-01 02:51:03').
od(0.623, '2007-03-01 02:58:30').
od(0.6332, '2007-03-01 03:06:00').
od(0.6455, '2007-03-01 03:13:23').
od(0.6662, '2007-03-01 03:22:24').
od(0.6774, '2007-03-01 03:29:45').
od(0.6874, '2007-03-01 03:37:18').
od(0.7, '2007-03-01 03:44:38').
od(0.7149, '2007-03-01 03:52:10').
od(0.7284, '2007-03-01 03:59:32').
od(0.738, '2007-03-01 04:07:06').
od(0.749, '2007-03-01 04:14:38').
od(0.7646, '2007-03-01 04:22:13').
od(0.7741, '2007-03-01 04:29:44').
od(0.783, '2007-03-01 04:37:17').
od(0.7969, '2007-03-01 04:44:51').
od(0.8111, '2007-03-01 04:52:21').
od(0.8258, '2007-03-01 04:59:35').
od(0.8346, '2007-03-01 05:07:00').
od(0.8489, '2007-03-01 05:14:19').
od(0.8627, '2007-03-01 05:21:42').
od(0.8739, '2007-03-01 05:29:04').
od(0.8857, '2007-03-01 05:36:24').
od(0.8937, '2007-03-01 05:43:51').
od(0.9033, '2007-03-01 05:51:14').
od(0.9095, '2007-03-01 05:58:30').
od(0.9146, '2007-03-01 06:05:47').
od(0.9196, '2007-03-01 06:13:05').
od(0.9258, '2007-03-01 06:20:37').
od(0.9297, '2007-03-01 06:28:03').
od(0.9336, '2007-03-01 06:35:32').
od(0.9368, '2007-03-01 06:42:52').
od(0.941, '2007-03-01 06:50:18').
od(0.9422, '2007-03-01 06:57:37').
od(0.9444, '2007-03-01 07:04:47').
od(0.9463, '2007-03-01 07:12:13').
od(0.9488, '2007-03-01 07:19:31').
od(0.9497, '2007-03-01 07:26:54').
od(0.9501, '2007-03-01 07:34:00').
od(0.9528, '2007-03-01 07:41:10').
od(0.9545, '2007-03-01 07:48:30').
od(0.9548, '2007-03-01 07:55:51').
od(0.9548, '2007-03-01 08:03:20').
od(0.9543, '2007-03-01 08:10:48').
od(0.9551, '2007-03-01 08:18:11').
od(0.957, '2007-03-01 08:25:37').
od(0.9572, '2007-03-01 08:32:56').
od(0.9579, '2007-03-01 08:40:20').
od(0.959, '2007-03-01 08:47:48').
od(0.9601, '2007-03-01 08:55:13').
od(0.9593, '2007-03-01 09:02:39').
od(0.9614, '2007-03-01 09:10:02').
od(0.9623, '2007-03-01 09:17:25').
od(0.9628, '2007-03-01 09:24:44').
od(0.9608, '2007-03-01 09:31:58').
od(0.9635, '2007-03-01 09:39:35').
od(0.9629, '2007-03-01 09:46:49').
od(0.9628, '2007-03-01 09:54:11').
od(0.9642, '2007-03-01 10:01:24').
od(0.9632, '2007-03-01 10:10:36').
od(0.9656, '2007-03-01 10:17:52').
od(0.9629, '2007-03-01 10:25:07').
od(0.9667, '2007-03-01 10:32:32').
od(0.9658, '2007-03-01 10:39:48').
od(0.9671, '2007-03-01 10:47:38').
od(0.9678, '2007-03-01 10:55:55').
od(0.9674, '2007-03-01 11:04:19').
od(0.9682, '2007-03-01 11:12:59').
od(0.9689, '2007-03-01 11:21:36').
od(0.9695, '2007-03-01 11:29:46').
od(0.9683, '2007-03-01 11:38:12').
od(0.9694, '2007-03-01 11:46:15').
od(0.9693, '2007-03-01 11:54:32').
od(0.9694, '2007-03-01 12:02:56').
od(0.9679, '2007-03-01 12:11:38').
od(0.968, '2007-03-01 12:19:59').
od(0.9684, '2007-03-01 12:28:09').
od(0.9694, '2007-03-01 12:36:30').
od(0.9693, '2007-03-01 12:44:49').
od(0.9708, '2007-03-01 12:53:06').
od(0.9687, '2007-03-01 13:01:30').
od(0.9689, '2007-03-01 13:09:53').
od(0.9686, '2007-03-01 13:18:30').
od(0.9685, '2007-03-01 13:26:58').
od(0.9671, '2007-03-01 13:35:19').
od(0.9676, '2007-03-01 13:43:38').
od(0.9681, '2007-03-01 13:51:57').
od(0.9671, '2007-03-01 14:00:20').
od(0.9669, '2007-03-01 14:08:35').
od(0.9657, '2007-03-01 14:16:58').
od(0.9662, '2007-03-01 14:25:22').
od(0.9675, '2007-03-01 14:34:37').
od(0.9671, '2007-03-01 14:44:05').
od(0.9678, '2007-03-01 14:53:32').
od(0.966, '2007-03-01 15:03:13').
od(0.9668, '2007-03-01 15:12:43').
od(0.9664, '2007-03-01 15:22:06').
od(0.967, '2007-03-01 15:31:38').
od(0.9665, '2007-03-01 15:41:04').
od(0.9657, '2007-03-01 15:50:21').
od(0.967, '2007-03-01 15:59:42').
od(0.9654, '2007-03-01 16:08:58').
od(0.9669, '2007-03-01 16:18:20').
od(0.9676, '2007-03-01 16:27:56').
od(0.9678, '2007-03-01 16:37:26').
od(0.9652, '2007-03-01 16:46:51').
od(0.9664, '2007-03-01 16:56:17').
od(0.9669, '2007-03-01 17:06:26').
od(0.9658, '2007-03-01 17:16:42').
od(0.9658, '2007-03-01 17:27:11').
od(0.9643, '2007-03-01 17:38:23').
od(0.9666, '2007-03-01 17:49:56').
od(0.9664, '2007-03-01 18:01:30').
od(0.9675, '2007-03-01 18:13:35').
od(0.9669, '2007-03-01 18:25:52').
od(0.9671, '2007-03-01 18:38:10').
od(0.9654, '2007-03-01 18:50:35').
od(0.9659, '2007-03-01 19:03:05').
od(0.9662, '2007-03-01 19:15:49').
od(0.9657, '2007-03-01 19:28:41').
od(0.9659, '2007-03-01 19:41:04').
od(0.9643, '2007-03-01 19:53:32').
od(0.9656, '2007-03-01 20:05:57').
od(0.9644, '2007-03-01 20:18:22').
od(0.9653, '2007-03-01 20:31:00').
od(0.965, '2007-03-01 20:43:25').
od(0.9659, '2007-03-01 20:55:47').
od(0.9631, '2007-03-01 21:08:10').
od(0.963, '2007-03-01 21:20:29').
od(0.9635, '2007-03-01 21:32:27').
od(0.965, '2007-03-01 21:44:42').
od(0.9625, '2007-03-01 21:57:21').
od(0.9628, '2007-03-01 22:09:48').
od(0.9628, '2007-03-01 22:22:16').
od(0.963, '2007-03-01 22:34:31').
od(0.963, '2007-03-01 22:47:01').
od(0.9643, '2007-03-01 22:59:17').
od(0.9645, '2007-03-01 23:11:52').
od(0.9641, '2007-03-01 23:24:15').
od(0.9625, '2007-03-01 23:36:58').
od(0.9624, '2007-03-01 23:49:09').
od(0.9629, '2007-03-02 00:01:38').
od(0.9616, '2007-03-02 00:14:15').
od(0.9617, '2007-03-02 00:26:35').
od(0.963, '2007-03-02 00:39:09').
od(0.9647, '2007-03-02 00:51:30').
od(0.9641, '2007-03-02 01:04:09').
od(0.9635, '2007-03-02 01:16:40').
od(0.9647, '2007-03-02 01:29:05').
od(0.9654, '2007-03-02 01:41:35').
od(0.9651, '2007-03-02 01:54:17').
od(0.9637, '2007-03-02 02:06:50').
od(0.9645, '2007-03-02 02:20:43').
od(0.9631, '2007-03-02 02:33:11').
od(0.9618, '2007-03-02 02:45:30').
od(0.963, '2007-03-02 02:57:45').
od(0.9637, '2007-03-02 03:10:20').
od(0.9633, '2007-03-02 03:22:41').
od(0.9625, '2007-03-02 03:34:59').
od(0.9629, '2007-03-02 03:47:14').
od(0.9624, '2007-03-02 03:59:42').
od(0.9627, '2007-03-02 04:12:14').
od(0.9629, '2007-03-02 04:24:35').
od(0.9626, '2007-03-02 04:36:50').
od(0.9633, '2007-03-02 04:49:16').
od(0.9654, '2007-03-02 05:01:42').
od(0.963, '2007-03-02 05:14:07').
od(0.9646, '2007-03-02 05:26:40').
od(0.9645, '2007-03-02 05:39:22').
od(0.9633, '2007-03-02 05:51:41').
od(0.9651, '2007-03-02 06:04:18').
od(0.9659, '2007-03-02 06:16:58').
od(0.9656, '2007-03-02 06:29:15').
od(0.967, '2007-03-02 06:41:42').
od(0.967, '2007-03-02 06:54:22').
od(0.9664, '2007-03-02 07:07:02').
od(0.9668, '2007-03-02 07:19:23').
od(0.9669, '2007-03-02 07:31:56').
od(0.965, '2007-03-02 07:44:24').
od(0.967, '2007-03-02 07:56:56').
od(0.9678, '2007-03-02 08:09:35').
od(0.9701, '2007-03-02 08:22:06').
od(0.9658, '2007-03-02 08:34:17').
od(0.9667, '2007-03-02 08:47:10').
od(0.9662, '2007-03-02 08:59:33').
od(0.967, '2007-03-02 09:11:55').
od(0.9669, '2007-03-02 09:24:26').
od(0.967, '2007-03-02 09:36:58').
od(0.9671, '2007-03-02 09:49:29').
od(0.9671, '2007-03-02 10:02:20').
od(0.9679, '2007-03-02 10:14:57').
od(0.9681, '2007-03-02 10:28:43').
od(0.9681, '2007-03-02 10:40:53').
od(0.9693, '2007-03-02 10:53:47').
od(0.9683, '2007-03-02 11:10:17').
od(0.9699, '2007-03-02 11:23:26').
od(0.9685, '2007-03-02 11:41:36').
od(0.9695, '2007-03-02 12:02:23').
od(0.9694, '2007-03-02 12:23:12').
od(0.9691, '2007-03-02 12:39:31').
od(0.9715, '2007-03-02 12:53:46').
od(0.9716, '2007-03-02 13:09:03').
od(0.9706, '2007-03-02 13:24:24').
od(0.9721, '2007-03-02 13:40:34').
od(0.9715, '2007-03-02 13:57:05').
od(0.9718, '2007-03-02 14:17:48').
od(0.9725, '2007-03-02 14:34:01').
od(0.9724, '2007-03-02 14:50:58').
od(0.9722, '2007-03-02 15:08:30').
od(0.9749, '2007-03-02 15:26:39').
od(0.9729, '2007-03-02 15:44:56').
od(0.9718, '2007-03-02 16:03:35').
od(0.972, '2007-03-02 16:22:09').
od(0.9726, '2007-03-02 16:40:36').
od(0.9747, '2007-03-02 16:59:00').
od(0.9726, '2007-03-02 17:17:32').
od(0.9723, '2007-03-02 17:35:47').
od(0.9722, '2007-03-02 17:54:16').
od(0.9738, '2007-03-02 18:12:49').
od(0.9743, '2007-03-02 18:31:12').
od(0.975, '2007-03-02 18:49:34').
od(0.9756, '2007-03-02 19:07:52').
od(0.9741, '2007-03-02 19:26:15').
od(0.9753, '2007-03-02 19:44:42').
od(0.9751, '2007-03-02 20:03:20').
od(0.9753, '2007-03-02 20:22:15').
od(0.9757, '2007-03-02 20:40:52').
od(0.9754, '2007-03-02 20:59:22').
od(0.9753, '2007-03-02 21:18:04').
od(0.9767, '2007-03-02 21:36:20').
od(0.9772, '2007-03-02 21:54:56').
od(0.9768, '2007-03-02 22:13:28').
od(0.9767, '2007-03-02 22:32:01').
od(0.9768, '2007-03-02 22:50:35').
od(0.977, '2007-03-02 23:09:12').
od(0.978, '2007-03-02 23:28:03').
od(0.9779, '2007-03-02 23:46:29').
od(0.9775, '2007-03-03 00:04:59').
od(0.9791, '2007-03-03 00:23:34').
od(0.977, '2007-03-03 00:41:58').
od(0.9788, '2007-03-03 01:01:01').
od(0.9784, '2007-03-03 01:20:07').
od(0.9781, '2007-03-03 01:38:52').
od(0.9788, '2007-03-03 01:57:27').
od(0.9799, '2007-03-03 02:15:55').
od(0.9814, '2007-03-03 02:34:18').
od(0.9808, '2007-03-03 02:52:58').
od(0.9814, '2007-03-03 03:11:22').
od(0.9824, '2007-03-03 03:29:47').
od(0.9814, '2007-03-03 03:48:17').
od(0.983, '2007-03-03 04:06:58').
od(0.9823, '2007-03-03 04:25:23').
od(0.9818, '2007-03-03 04:43:53').
od(0.9824, '2007-03-03 05:02:22').
od(0.9832, '2007-03-03 05:20:48').
od(0.9839, '2007-03-03 05:39:20').
od(0.9837, '2007-03-03 05:58:15').
od(0.9828, '2007-03-03 06:18:00').
od(0.9844, '2007-03-03 06:36:29').
od(0.985, '2007-03-03 06:55:14').
od(0.984, '2007-03-03 07:13:47').
od(0.9853, '2007-03-03 07:32:19').
od(0.9853, '2007-03-03 07:50:45').
od(0.9852, '2007-03-03 08:09:25').
od(0.9867, '2007-03-03 08:27:47').
od(0.9864, '2007-03-03 08:46:27').
od(0.985, '2007-03-03 09:05:12').
od(0.9878, '2007-03-03 09:23:35').
od(0.9874, '2007-03-03 09:41:55').
od(0.9883, '2007-03-03 10:00:20').
od(0.9867, '2007-03-03 10:19:09').
od(0.9889, '2007-03-03 10:37:40').
od(0.9896, '2007-03-03 10:56:12').
od(0.9899, '2007-03-03 11:14:55').
od(0.9901, '2007-03-03 11:33:27').
od(0.9894, '2007-03-03 11:51:47').
od(0.9887, '2007-03-03 12:10:24').
od(0.991, '2007-03-03 12:28:54').
od(0.9894, '2007-03-03 12:47:18').
od(0.9899, '2007-03-03 13:05:54').
od(0.9903, '2007-03-03 13:23:20').
od(0.9893, '2007-03-03 13:40:38').
od(0.991, '2007-03-03 13:57:55').
od(0.9928, '2007-03-03 14:15:24').
od(0.992, '2007-03-03 14:32:45').
od(0.9925, '2007-03-03 14:50:22').
od(0.9928, '2007-03-03 15:07:56').
od(0.9952, '2007-03-03 15:25:22').
od(0.9934, '2007-03-03 15:42:43').
od(0.9934, '2007-03-03 15:59:30').
od(0.9941, '2007-03-03 16:16:18').
