od(0.1156, '2007-02-14 14:35:29').
od(0.115, '2007-02-14 15:29:11').
od(0.1178, '2007-02-14 16:51:13').
od(0.1186, '2007-02-14 17:11:16').
od(0.1195, '2007-02-14 17:38:43').
od(0.1203, '2007-02-14 18:01:20').
od(0.1219, '2007-02-14 18:24:12').
od(0.1229, '2007-02-14 18:47:03').
od(0.1243, '2007-02-14 19:09:55').
od(0.1259, '2007-02-14 19:32:32').
od(0.1278, '2007-02-14 19:55:17').
od(0.1311, '2007-02-14 20:18:02').
od(0.136, '2007-02-14 20:40:42').
od(0.1426, '2007-02-14 21:03:29').
od(0.1476, '2007-02-14 21:26:13').
od(0.1526, '2007-02-14 21:49:06').
od(0.1591, '2007-02-14 22:11:51').
od(0.1625, '2007-02-14 22:34:42').
od(0.1791, '2007-02-14 22:57:26').
od(0.1945, '2007-02-14 23:20:10').
od(0.2124, '2007-02-14 23:42:58').
od(0.2234, '2007-02-15 00:05:53').
od(0.2453, '2007-02-15 00:29:05').
od(0.2892, '2007-02-15 00:52:27').
od(0.3131, '2007-02-15 01:15:48').
od(0.3541, '2007-02-15 01:39:15').
od(0.3953, '2007-02-15 02:02:40').
od(0.4503, '2007-02-15 02:25:52').
od(0.5117, '2007-02-15 02:49:20').
od(0.5623, '2007-02-15 03:12:48').
od(0.6209, '2007-02-15 03:36:17').
od(0.6918, '2007-02-15 03:59:48').
od(0.7751, '2007-02-15 04:23:17').
od(0.8326, '2007-02-15 04:46:43').
od(0.8684, '2007-02-15 05:10:13').
od(0.9072, '2007-02-15 05:33:33').
od(0.9412, '2007-02-15 05:56:44').
od(0.9582, '2007-02-15 06:20:11').
od(0.984, '2007-02-15 06:43:39').
od(0.9846, '2007-02-15 07:07:03').
od(0.9836, '2007-02-15 07:30:35').
od(0.9984, '2007-02-15 07:54:06').
od(0.9937, '2007-02-15 08:17:40').
od(0.9964, '2007-02-15 08:41:03').
od(0.9936, '2007-02-15 09:17:16').
od(1.0033, '2007-02-15 09:40:12').
od(1.0108, '2007-02-15 10:03:48').
od(1.0283, '2007-02-15 10:26:34').
od(1.0258, '2007-02-15 11:22:58').
od(1.0276, '2007-02-15 11:46:31').
od(1.0051, '2007-02-15 13:14:05').
od(1.0043, '2007-02-15 13:39:59').
od(1.0072, '2007-02-15 14:34:14').
