od(0.1443, '2007-03-02 11:08:16').
od(0.1468, '2007-03-02 11:21:28').
od(0.1528, '2007-03-02 11:37:52').
od(0.1588, '2007-03-02 11:57:55').
od(0.1596, '2007-03-02 12:18:44').
od(0.1554, '2007-03-02 12:36:29').
od(0.1572, '2007-03-02 12:50:43').
od(0.1682, '2007-03-02 13:05:57').
od(0.1679, '2007-03-02 13:21:14').
od(0.1678, '2007-03-02 13:37:24').
od(0.1625, '2007-03-02 13:54:03').
od(0.161, '2007-03-02 14:14:47').
od(0.1617, '2007-03-02 14:30:58').
od(0.1625, '2007-03-02 14:47:53').
od(0.1635, '2007-03-02 15:05:29').
od(0.1626, '2007-03-02 15:23:37').
od(0.164, '2007-03-02 15:41:51').
od(0.1652, '2007-03-02 16:00:25').
od(0.1668, '2007-03-02 16:19:07').
od(0.17, '2007-03-02 16:37:32').
od(0.1713, '2007-03-02 16:55:57').
od(0.1721, '2007-03-02 17:14:25').
od(0.1782, '2007-03-02 17:32:44').
od(0.181, '2007-03-02 17:51:10').
od(0.1781, '2007-03-02 18:09:45').
od(0.1777, '2007-03-02 18:28:08').
od(0.1894, '2007-03-02 18:46:28').
od(0.1826, '2007-03-02 19:04:49').
od(0.1817, '2007-03-02 19:23:12').
od(0.1851, '2007-03-02 19:41:35').
od(0.1873, '2007-03-02 20:00:05').
od(0.2087, '2007-03-02 20:19:06').
od(0.19, '2007-03-02 20:37:49').
od(0.1914, '2007-03-02 20:56:19').
od(0.1932, '2007-03-02 21:15:02').
od(0.1963, '2007-03-02 21:33:16').
od(0.1982, '2007-03-02 21:51:52').
od(0.1995, '2007-03-02 22:10:27').
od(0.1997, '2007-03-02 22:28:54').
od(0.2074, '2007-03-02 22:47:35').
od(0.2035, '2007-03-02 23:06:11').
od(0.2054, '2007-03-02 23:24:53').
od(0.2095, '2007-03-02 23:43:26').
od(0.2131, '2007-03-03 00:01:51').
od(0.2224, '2007-03-03 00:20:31').
od(0.2183, '2007-03-03 00:38:54').
od(0.228, '2007-03-03 00:57:48').
od(0.2297, '2007-03-03 01:16:59').
od(0.237, '2007-03-03 01:35:44').
od(0.2159, '2007-03-03 01:54:23').
od(0.2172, '2007-03-03 02:12:52').
od(0.2189, '2007-03-03 02:31:15').
od(0.2198, '2007-03-03 02:49:56').
od(0.2199, '2007-03-03 03:08:18').
od(0.2222, '2007-03-03 03:26:43').
od(0.223, '2007-03-03 03:45:13').
od(0.2322, '2007-03-03 04:03:58').
od(0.2356, '2007-03-03 04:22:19').
od(0.2261, '2007-03-03 04:40:52').
od(0.2242, '2007-03-03 04:59:15').
od(0.2269, '2007-03-03 05:17:45').
od(0.2243, '2007-03-03 05:36:10').
od(0.228, '2007-03-03 05:55:12').
od(0.2277, '2007-03-03 06:14:50').
od(0.2281, '2007-03-03 06:33:23').
od(0.2371, '2007-03-03 06:52:07').
od(0.2317, '2007-03-03 07:10:43').
od(0.2331, '2007-03-03 07:29:12').
od(0.2319, '2007-03-03 07:47:44').
od(0.2339, '2007-03-03 08:06:23').
od(0.2335, '2007-03-03 08:24:41').
od(0.2349, '2007-03-03 08:43:21').
od(0.2358, '2007-03-03 09:01:56').
od(0.2389, '2007-03-03 09:20:30').
od(0.2335, '2007-03-03 09:38:51').
od(0.237, '2007-03-03 09:57:16').
od(0.2354, '2007-03-03 10:16:02').
od(0.2404, '2007-03-03 10:34:33').
od(0.2437, '2007-03-03 10:53:01').
od(0.2365, '2007-03-03 11:11:49').
od(0.2443, '2007-03-03 11:30:23').
od(0.2421, '2007-03-03 11:48:42').
od(0.2385, '2007-03-03 12:07:19').
od(0.2415, '2007-03-03 12:25:41').
od(0.2388, '2007-03-03 12:44:15').
od(0.2384, '2007-03-03 13:02:55').
od(0.2388, '2007-03-03 13:20:18').
od(0.2384, '2007-03-03 13:37:31').
od(0.242, '2007-03-03 13:54:54').
od(0.2421, '2007-03-03 14:12:23').
od(0.2421, '2007-03-03 14:29:38').
od(0.2388, '2007-03-03 14:47:10').
od(0.2424, '2007-03-03 15:04:50').
od(0.2428, '2007-03-03 15:22:13').
od(0.2446, '2007-03-03 15:39:40').
od(0.2417, '2007-03-03 15:56:24').
od(0.2408, '2007-03-03 16:13:10').
od(0.2405, '2007-03-03 16:29:39').
od(0.2406, '2007-03-03 16:44:52').
od(0.2432, '2007-03-03 17:00:25').
od(0.2432, '2007-03-03 17:14:52').
od(0.2411, '2007-03-03 17:29:12').
od(0.2414, '2007-03-03 17:43:38').
od(0.2501, '2007-03-03 17:57:13').
od(0.2601, '2007-03-03 18:10:37').
od(0.2428, '2007-03-03 18:22:56').
od(0.254, '2007-03-03 18:35:26').
od(0.2438, '2007-03-03 18:47:54').
od(0.2401, '2007-03-03 18:59:02').
od(0.2392, '2007-03-03 19:10:24').
od(0.2416, '2007-03-03 19:21:50').
od(0.242, '2007-03-03 19:33:13').
od(0.2412, '2007-03-03 19:44:32').
od(0.2434, '2007-03-03 19:55:52').
od(0.2525, '2007-03-03 20:07:20').
od(0.2573, '2007-03-03 20:18:34').
od(0.2431, '2007-03-03 20:29:50').
od(0.2431, '2007-03-03 20:41:05').
od(0.2457, '2007-03-03 20:52:24').
od(0.244, '2007-03-03 21:03:46').
od(0.251, '2007-03-03 21:15:01').
od(0.2436, '2007-03-03 21:26:19').
od(0.2441, '2007-03-03 21:37:37').
od(0.2449, '2007-03-03 21:48:53').
od(0.2439, '2007-03-03 22:00:19').
od(0.2446, '2007-03-03 22:12:35').
od(0.2641, '2007-03-03 22:23:53').
od(0.2693, '2007-03-03 22:35:19').
od(0.2701, '2007-03-03 22:46:41').
od(0.2651, '2007-03-03 22:57:57').
od(0.2471, '2007-03-03 23:09:16').
od(0.2458, '2007-03-03 23:20:33').
od(0.2474, '2007-03-03 23:31:45').
od(0.246, '2007-03-03 23:42:55').
od(0.2547, '2007-03-03 23:54:06').
od(0.2558, '2007-03-04 00:05:40').
od(0.2454, '2007-03-04 00:16:57').
od(0.2474, '2007-03-04 00:28:14').
od(0.2483, '2007-03-04 00:39:43').
od(0.2467, '2007-03-04 00:51:16').
od(0.247, '2007-03-04 01:02:34').
od(0.2548, '2007-03-04 01:13:49').
od(0.2463, '2007-03-04 01:25:18').
od(0.2462, '2007-03-04 01:36:41').
od(0.2475, '2007-03-04 01:47:53').
od(0.2444, '2007-03-04 01:59:03').
od(0.2475, '2007-03-04 02:10:19').
od(0.2455, '2007-03-04 02:21:34').
od(0.2445, '2007-03-04 02:32:58').
od(0.245, '2007-03-04 02:44:14').
od(0.2436, '2007-03-04 02:55:28').
od(0.2469, '2007-03-04 03:06:47').
od(0.247, '2007-03-04 03:18:05').
od(0.2466, '2007-03-04 03:29:30').
od(0.2592, '2007-03-04 03:40:54').
od(0.2469, '2007-03-04 03:52:15').
od(0.2455, '2007-03-04 04:03:30').
od(0.2462, '2007-03-04 04:14:43').
od(0.246, '2007-03-04 04:26:03').
od(0.2469, '2007-03-04 04:37:15').
od(0.2603, '2007-03-04 04:48:26').
od(0.2531, '2007-03-04 04:59:51').
od(0.2464, '2007-03-04 05:11:13').
od(0.2494, '2007-03-04 05:22:25').
od(0.2523, '2007-03-04 05:33:31').
od(0.2475, '2007-03-04 05:44:45').
od(0.2493, '2007-03-04 05:55:54').
od(0.247, '2007-03-04 06:07:10').
od(0.2459, '2007-03-04 06:18:31').
od(0.2458, '2007-03-04 06:29:44').
od(0.2485, '2007-03-04 06:41:04').
od(0.2495, '2007-03-04 06:52:22').
od(0.2539, '2007-03-04 07:03:31').
od(0.2478, '2007-03-04 07:14:47').
od(0.2605, '2007-03-04 07:26:00').
od(0.2656, '2007-03-04 07:37:12').
od(0.2516, '2007-03-04 07:48:21').
od(0.2498, '2007-03-04 07:59:43').
od(0.2496, '2007-03-04 08:11:01').
od(0.2497, '2007-03-04 08:22:17').
od(0.2487, '2007-03-04 08:33:38').
od(0.2485, '2007-03-04 08:44:49').
od(0.2503, '2007-03-04 08:56:10').
od(0.2498, '2007-03-04 09:07:32').
od(0.2504, '2007-03-04 09:18:54').
od(0.2506, '2007-03-04 09:30:20').
od(0.2492, '2007-03-04 09:41:34').
od(0.2581, '2007-03-04 09:52:53').
od(0.2596, '2007-03-04 10:04:21').
od(0.2504, '2007-03-04 10:15:32').
od(0.2505, '2007-03-04 10:26:47').
od(0.251, '2007-03-04 10:38:04').
od(0.2514, '2007-03-04 10:49:31').
od(0.2487, '2007-03-04 11:00:45').
od(0.2578, '2007-03-04 11:11:00').
od(0.2592, '2007-03-04 11:21:12').
od(0.2491, '2007-03-04 11:31:22').
od(0.2496, '2007-03-04 11:41:36').
od(0.2479, '2007-03-04 11:51:49').
od(0.2495, '2007-03-04 12:02:01').
od(0.2491, '2007-03-04 12:12:25').
od(0.251, '2007-03-04 12:22:41').
od(0.2509, '2007-03-04 12:32:59').
od(0.2518, '2007-03-04 12:43:09').
od(0.2513, '2007-03-04 12:53:25').
od(0.2507, '2007-03-04 13:03:37').
od(0.2507, '2007-03-04 13:13:47').
od(0.2487, '2007-03-04 13:23:56').
od(0.2512, '2007-03-04 13:34:11').
od(0.2499, '2007-03-04 13:44:37').
od(0.2546, '2007-03-04 13:54:57').
od(0.2517, '2007-03-04 14:05:23').
od(0.261, '2007-03-04 14:17:07').
od(0.2666, '2007-03-04 14:27:28').
od(0.2723, '2007-03-04 14:37:40').
od(0.2679, '2007-03-04 14:48:05').
od(0.2718, '2007-03-04 14:57:30').
od(0.2608, '2007-03-04 15:06:41').
od(0.2539, '2007-03-04 15:15:57').
od(0.2548, '2007-03-04 15:25:14').
od(0.2539, '2007-03-04 15:34:29').
od(0.2526, '2007-03-04 15:43:36').
od(0.2505, '2007-03-04 15:52:47').
od(0.2521, '2007-03-04 16:02:04').
od(0.2543, '2007-03-04 16:11:35').
od(0.2682, '2007-03-04 16:20:44').
od(0.2645, '2007-03-04 16:29:49').
od(0.254, '2007-03-04 16:39:00').
od(0.2659, '2007-03-04 16:48:19').
od(0.2711, '2007-03-04 16:57:43').
od(0.2737, '2007-03-04 17:06:55').
od(0.2732, '2007-03-04 17:16:04').
od(0.2679, '2007-03-04 17:25:15').
od(0.2579, '2007-03-04 17:33:26').
od(0.255, '2007-03-04 17:41:33').
od(0.2546, '2007-03-04 17:49:54').
od(0.2547, '2007-03-04 17:57:13').
od(0.2531, '2007-03-04 18:04:17').
od(0.2536, '2007-03-04 18:11:35').
od(0.2537, '2007-03-04 18:18:49').
od(0.2541, '2007-03-04 18:26:04').
od(0.2514, '2007-03-04 18:32:09').
od(0.2525, '2007-03-04 18:38:19').
od(0.2516, '2007-03-04 18:44:32').
od(0.2544, '2007-03-04 18:50:40').
od(0.2629, '2007-03-04 18:56:57').
od(0.2537, '2007-03-04 19:03:22').
od(0.2517, '2007-03-04 19:09:34').
od(0.2533, '2007-03-04 19:15:40').
od(0.2542, '2007-03-04 19:21:48').
od(0.2534, '2007-03-04 19:27:54').
od(0.2542, '2007-03-04 19:34:06').
od(0.2523, '2007-03-04 19:40:18').
od(0.2515, '2007-03-04 19:46:29').
od(0.254, '2007-03-04 19:52:44').
od(0.2604, '2007-03-04 19:59:04').
od(0.2546, '2007-03-04 20:05:24').
od(0.2547, '2007-03-04 20:11:54').
od(0.2552, '2007-03-04 20:18:01').
od(0.255, '2007-03-04 20:24:12').
od(0.2549, '2007-03-04 20:30:21').
od(0.2535, '2007-03-04 20:36:37').
od(0.2568, '2007-03-04 20:43:00').
od(0.2542, '2007-03-04 20:49:04').
od(0.2542, '2007-03-04 20:55:17').
od(0.2624, '2007-03-04 21:01:22').
od(0.2577, '2007-03-04 21:07:42').
od(0.2566, '2007-03-04 21:13:56').
od(0.2553, '2007-03-04 21:20:05').
od(0.2563, '2007-03-04 21:26:15').
od(0.2587, '2007-03-04 21:32:23').
od(0.255, '2007-03-04 21:38:36').
od(0.2548, '2007-03-04 21:44:47').
od(0.2532, '2007-03-04 21:50:52').
od(0.2569, '2007-03-04 21:57:07').
od(0.2686, '2007-03-04 22:03:28').
od(0.2569, '2007-03-04 22:09:48').
od(0.2587, '2007-03-04 22:16:03').
od(0.2573, '2007-03-04 22:22:19').
od(0.2558, '2007-03-04 22:28:34').
od(0.2553, '2007-03-04 22:34:46').
od(0.2549, '2007-03-04 22:40:59').
od(0.2546, '2007-03-04 22:47:08').
od(0.2563, '2007-03-04 22:53:20').
od(0.2571, '2007-03-04 22:59:32').
od(0.2643, '2007-03-04 23:06:01').
od(0.2561, '2007-03-04 23:12:15').
od(0.257, '2007-03-04 23:18:27').
od(0.2563, '2007-03-04 23:24:32').
od(0.2564, '2007-03-04 23:30:51').
od(0.2571, '2007-03-04 23:36:55').
od(0.2549, '2007-03-04 23:43:15').
od(0.254, '2007-03-04 23:49:29').
od(0.2548, '2007-03-04 23:55:37').
od(0.2564, '2007-03-05 00:01:51').
od(0.2663, '2007-03-05 00:08:05').
od(0.2567, '2007-03-05 00:14:33').
od(0.2573, '2007-03-05 00:20:55').
od(0.2566, '2007-03-05 00:27:08').
od(0.257, '2007-03-05 00:33:20').
od(0.2609, '2007-03-05 00:39:40').
od(0.256, '2007-03-05 00:45:56').
od(0.2555, '2007-03-05 00:52:10').
od(0.2563, '2007-03-05 00:58:32').
od(0.2572, '2007-03-05 01:04:52').
od(0.2641, '2007-03-05 01:11:02').
od(0.2565, '2007-03-05 01:17:10').
od(0.2579, '2007-03-05 01:23:22').
od(0.2583, '2007-03-05 01:29:38').
od(0.2574, '2007-03-05 01:35:46').
od(0.2586, '2007-03-05 01:41:58').
od(0.2564, '2007-03-05 01:48:10').
od(0.2557, '2007-03-05 01:54:30').
od(0.2567, '2007-03-05 02:00:54').
od(0.2567, '2007-03-05 02:07:04').
od(0.2656, '2007-03-05 02:13:17').
od(0.2562, '2007-03-05 02:19:35').
od(0.2574, '2007-03-05 02:25:55').
od(0.2572, '2007-03-05 02:32:04').
od(0.2564, '2007-03-05 02:38:19').
od(0.2602, '2007-03-05 02:44:34').
od(0.2581, '2007-03-05 02:50:52').
od(0.2559, '2007-03-05 02:57:01').
od(0.2552, '2007-03-05 03:03:11').
od(0.2566, '2007-03-05 03:09:21').
od(0.2674, '2007-03-05 03:15:32').
od(0.2587, '2007-03-05 03:21:39').
od(0.2571, '2007-03-05 03:27:47').
od(0.2567, '2007-03-05 03:33:55').
od(0.2559, '2007-03-05 03:40:03').
od(0.2551, '2007-03-05 03:46:30').
od(0.2573, '2007-03-05 03:52:46').
od(0.2564, '2007-03-05 03:59:04').
od(0.2554, '2007-03-05 04:05:23').
od(0.2566, '2007-03-05 04:11:40').
od(0.2665, '2007-03-05 04:17:55').
od(0.2573, '2007-03-05 04:24:10').
od(0.2567, '2007-03-05 04:30:15').
od(0.2563, '2007-03-05 04:36:23').
od(0.2575, '2007-03-05 04:42:25').
od(0.2567, '2007-03-05 04:48:37').
od(0.2573, '2007-03-05 04:54:51').
od(0.2559, '2007-03-05 05:01:00').
od(0.2562, '2007-03-05 05:07:14').
od(0.258, '2007-03-05 05:13:25').
od(0.2659, '2007-03-05 05:19:45').
od(0.2579, '2007-03-05 05:25:58').
od(0.2596, '2007-03-05 05:32:22').
od(0.2587, '2007-03-05 05:38:41').
od(0.2575, '2007-03-05 05:44:46').
od(0.2619, '2007-03-05 05:50:48').
od(0.2578, '2007-03-05 05:56:58').
od(0.2567, '2007-03-05 06:03:12').
od(0.2685, '2007-03-05 06:10:31').
od(0.2666, '2007-03-05 06:16:46').
od(0.2712, '2007-03-05 06:23:04').
od(0.2601, '2007-03-05 06:29:10').
od(0.2577, '2007-03-05 06:35:19').
od(0.2558, '2007-03-05 06:41:27').
od(0.2566, '2007-03-05 06:47:44').
od(0.2565, '2007-03-05 06:53:52').
od(0.2573, '2007-03-05 07:00:02').
od(0.257, '2007-03-05 07:06:13').
od(0.2561, '2007-03-05 07:12:25').
od(0.2577, '2007-03-05 07:18:43').
od(0.267, '2007-03-05 07:24:53').
od(0.2578, '2007-03-05 07:31:06').
od(0.2588, '2007-03-05 07:37:20').
od(0.2593, '2007-03-05 07:43:46').
od(0.2596, '2007-03-05 07:50:06').
od(0.2626, '2007-03-05 07:56:17').
od(0.2592, '2007-03-05 08:02:38').
od(0.2572, '2007-03-05 08:08:51').
od(0.2567, '2007-03-05 08:14:59').
od(0.2584, '2007-03-05 08:21:14').
od(0.2663, '2007-03-05 08:27:27').
od(0.263, '2007-03-05 08:33:36').
od(0.2579, '2007-03-05 08:39:48').
od(0.2584, '2007-03-05 08:45:53').
od(0.2576, '2007-03-05 08:52:09').
od(0.2561, '2007-03-05 08:58:27').
od(0.257, '2007-03-05 09:04:57').
od(0.255, '2007-03-05 09:11:07').
od(0.2552, '2007-03-05 09:17:13').
od(0.2576, '2007-03-05 09:23:38').
od(0.2665, '2007-03-05 09:29:59').
od(0.2573, '2007-03-05 09:36:04').
od(0.2566, '2007-03-05 09:42:22').
od(0.258, '2007-03-05 09:48:40').
od(0.257, '2007-03-05 09:54:59').
od(0.2581, '2007-03-05 10:01:26').
od(0.2573, '2007-03-05 10:07:58').
od(0.2559, '2007-03-05 10:14:21').
od(0.2937, '2007-03-05 10:25:37').
od(0.2859, '2007-03-05 10:32:00').
od(0.2834, '2007-03-05 10:38:22').
od(0.2562, '2007-03-05 10:44:43').
od(0.2604, '2007-03-05 11:04:53').
od(0.2598, '2007-03-05 11:11:03').
