od(0.0997, '2007-02-27 14:38:33').
od(0.1154, '2007-02-27 14:51:06').
od(0.1193, '2007-02-27 15:02:55').
od(0.1007, '2007-02-27 15:14:50').
od(0.1032, '2007-02-27 15:26:40').
od(0.1065, '2007-02-27 15:39:17').
od(0.111, '2007-02-27 16:01:32').
od(0.1089, '2007-02-27 16:16:21').
od(0.1078, '2007-02-27 16:31:03').
od(0.1111, '2007-02-27 16:49:47').
od(0.1095, '2007-02-27 17:07:39').
od(0.1073, '2007-02-27 17:26:10').
od(0.1095, '2007-02-27 17:47:09').
od(0.1049, '2007-02-27 18:07:38').
od(0.1087, '2007-02-27 18:31:32').
od(0.1106, '2007-02-27 18:55:25').
od(0.1112, '2007-02-27 19:19:15').
od(0.1119, '2007-02-27 19:42:52').
od(0.1098, '2007-02-27 20:06:42').
od(0.1099, '2007-02-27 20:30:29').
od(0.111, '2007-02-27 20:54:24').
od(0.1047, '2007-02-27 21:18:10').
od(0.1083, '2007-02-27 21:41:56').
od(0.1142, '2007-02-27 22:05:46').
od(0.111, '2007-02-27 22:29:32').
od(0.1133, '2007-02-27 22:53:31').
od(0.1096, '2007-02-27 23:17:29').
od(0.1082, '2007-02-27 23:41:00').
od(0.111, '2007-02-28 00:04:26').
od(0.1105, '2007-02-28 00:27:55').
od(0.1075, '2007-02-28 00:51:21').
od(0.1075, '2007-02-28 01:14:49').
od(0.1092, '2007-02-28 01:38:20').
od(0.1085, '2007-02-28 02:01:48').
od(0.1094, '2007-02-28 02:25:13').
od(0.1085, '2007-02-28 02:48:43').
od(0.1104, '2007-02-28 03:12:08').
od(0.1056, '2007-02-28 03:35:33').
od(0.1052, '2007-02-28 03:58:59').
od(0.1107, '2007-02-28 04:22:28').
od(0.1099, '2007-02-28 04:45:49').
od(0.1075, '2007-02-28 05:09:05').
od(0.107, '2007-02-28 05:32:33').
od(0.1111, '2007-02-28 05:56:03').
od(0.1189, '2007-02-28 06:19:36').
od(0.1246, '2007-02-28 06:43:02').
od(0.1197, '2007-02-28 07:06:25').
od(0.1407, '2007-02-28 07:29:46').
od(0.1549, '2007-02-28 07:55:36').
od(0.1893, '2007-02-28 08:19:10').
od(0.2347, '2007-02-28 08:42:34').
od(0.2824, '2007-02-28 09:05:48').
od(0.2992, '2007-02-28 09:29:15').
od(0.3265, '2007-02-28 09:52:41').
od(0.549, '2007-02-28 10:16:47').
od(0.6439, '2007-02-28 10:40:19').
od(0.7909, '2007-02-28 11:04:03').
od(0.7987, '2007-02-28 11:30:39').
od(0.8496, '2007-02-28 11:53:54').
od(0.9341, '2007-02-28 12:18:16').
od(1.118, '2007-02-28 13:18:36').
od(1.1497, '2007-02-28 13:45:34').
od(1.1963, '2007-02-28 14:14:33').
od(1.2952, '2007-02-28 14:47:23').
od(1.5046, '2007-02-28 17:24:06').
