od(0.1904, '2007-01-27 11:39:42').
od(0.1856, '2007-01-27 11:46:03').
od(0.1774, '2007-01-27 11:52:35').
od(0.1873, '2007-01-27 11:58:59').
od(0.1874, '2007-01-27 12:05:24').
od(0.1957, '2007-01-27 12:53:22').
od(0.199, '2007-01-27 13:02:06').
od(0.2007, '2007-01-27 13:10:50').
od(0.2104, '2007-01-27 13:20:26').
od(0.2176, '2007-01-27 13:29:42').
od(0.2208, '2007-01-27 13:39:21').
od(0.2271, '2007-01-27 13:49:10').
od(0.2352, '2007-01-27 13:59:27').
od(0.2492, '2007-01-27 14:10:21').
od(0.2487, '2007-01-27 14:21:07').
od(0.2601, '2007-01-27 14:32:36').
od(0.2873, '2007-01-27 14:56:57').
od(0.2872, '2007-01-27 15:04:18').
od(0.2976, '2007-01-27 15:11:32').
od(0.3021, '2007-01-27 15:18:51').
od(0.3049, '2007-01-27 15:26:11').
od(0.3132, '2007-01-27 15:33:38').
od(0.3203, '2007-01-27 15:41:09').
od(0.3301, '2007-01-27 15:48:31').
od(0.3333, '2007-01-27 15:55:57').
od(0.3412, '2007-01-27 16:03:14').
od(0.3536, '2007-01-27 16:10:42').
od(0.3539, '2007-01-27 16:18:06').
od(0.3612, '2007-01-27 16:25:32').
od(0.3685, '2007-01-27 16:32:57').
od(0.38, '2007-01-27 16:40:30').
od(0.3788, '2007-01-27 16:47:57').
od(0.4021, '2007-01-27 16:55:25').
od(0.4143, '2007-01-27 17:02:46').
od(0.4205, '2007-01-27 17:10:21').
od(0.4282, '2007-01-27 17:17:49').
od(0.4362, '2007-01-27 17:25:10').
od(0.4471, '2007-01-27 17:32:27').
od(0.4508, '2007-01-27 17:40:00').
od(0.471, '2007-01-27 17:47:31').
od(0.4783, '2007-01-27 17:54:54').
od(0.4932, '2007-01-27 18:02:20').
od(0.4984, '2007-01-27 18:09:48').
od(0.5119, '2007-01-27 18:17:16').
od(0.5191, '2007-01-27 18:24:44').
od(0.5315, '2007-01-27 18:32:12').
od(0.5418, '2007-01-27 18:39:37').
od(0.553, '2007-01-27 18:47:01').
od(0.5547, '2007-01-27 18:54:34').
od(0.5786, '2007-01-27 19:01:57').
od(0.5811, '2007-01-27 19:09:27').
od(0.5997, '2007-01-27 19:16:56').
od(0.6037, '2007-01-27 19:24:18').
od(0.6164, '2007-01-27 19:31:42').
od(0.6249, '2007-01-27 19:39:13').
od(0.6364, '2007-01-27 19:46:45').
od(0.6511, '2007-01-27 19:54:10').
od(0.6577, '2007-01-27 20:01:33').
od(0.6822, '2007-01-27 20:09:02').
od(0.6768, '2007-01-27 20:16:29').
od(0.7031, '2007-01-27 20:24:01').
od(0.6997, '2007-01-27 20:31:24').
od(0.7266, '2007-01-27 20:38:42').
od(0.7249, '2007-01-27 20:46:06').
od(0.7256, '2007-01-27 20:53:37').
od(0.7379, '2007-01-27 21:01:06').
od(0.7409, '2007-01-27 21:08:34').
od(0.7411, '2007-01-27 21:15:56').
od(0.7763, '2007-01-27 21:23:17').
od(0.7714, '2007-01-27 21:30:52').
od(0.7956, '2007-01-27 21:38:23').
od(0.7935, '2007-01-27 21:45:54').
od(0.8135, '2007-01-27 21:53:25').
od(0.8419, '2007-01-27 22:00:52').
od(0.8518, '2007-01-27 22:08:19').
od(0.8643, '2007-01-27 22:15:43').
od(0.8665, '2007-01-27 22:23:02').
od(0.8775, '2007-01-27 22:30:27').
od(0.8712, '2007-01-27 22:37:58').
od(0.8777, '2007-01-27 22:45:19').
od(0.8779, '2007-01-27 22:52:50').
od(0.8709, '2007-01-27 23:00:19').
od(0.8893, '2007-01-27 23:07:45').
od(0.8809, '2007-01-27 23:15:04').
od(0.8995, '2007-01-27 23:22:35').
od(0.8972, '2007-01-27 23:30:03').
od(0.8945, '2007-01-27 23:37:36').
od(0.8785, '2007-01-27 23:45:07').
od(0.9024, '2007-01-27 23:52:41').
od(0.8999, '2007-01-28 00:00:07').
od(0.904, '2007-01-28 00:07:42').
od(0.9144, '2007-01-28 00:15:12').
od(0.9014, '2007-01-28 00:22:43').
od(0.8997, '2007-01-28 00:30:18').
od(0.9018, '2007-01-28 00:37:57').
od(0.9013, '2007-01-28 00:45:32').
od(0.9021, '2007-01-28 00:53:21').
od(0.9167, '2007-01-28 01:01:00').
od(0.9199, '2007-01-28 01:08:33').
od(0.9181, '2007-01-28 01:16:12').
od(0.9074, '2007-01-28 01:23:44').
od(0.9229, '2007-01-28 01:31:14').
od(0.9134, '2007-01-28 01:38:49').
od(0.9057, '2007-01-28 01:46:21').
od(0.9023, '2007-01-28 01:53:53').
od(0.898, '2007-01-28 02:01:29').
od(0.8934, '2007-01-28 02:09:01').
od(0.9166, '2007-01-28 02:16:30').
od(0.893, '2007-01-28 02:24:03').
od(0.8959, '2007-01-28 02:31:33').
od(0.896, '2007-01-28 02:39:04').
od(0.9348, '2007-01-28 02:46:35').
od(0.9205, '2007-01-28 02:54:05').
od(0.9208, '2007-01-28 03:01:42').
od(0.9219, '2007-01-28 03:09:12').
od(0.9242, '2007-01-28 03:16:43').
od(0.9325, '2007-01-28 03:24:14').
od(0.9288, '2007-01-28 03:31:44').
od(0.925, '2007-01-28 03:39:14').
od(0.9226, '2007-01-28 03:46:44').
od(0.9263, '2007-01-28 03:54:19').
od(0.9328, '2007-01-28 04:02:03').
od(0.9385, '2007-01-28 04:09:36').
od(0.937, '2007-01-28 04:17:19').
od(0.9248, '2007-01-28 04:24:57').
od(0.93, '2007-01-28 04:32:29').
od(0.9281, '2007-01-28 04:40:06').
od(0.9344, '2007-01-28 04:47:37').
od(0.945, '2007-01-28 04:55:03').
od(0.9373, '2007-01-28 05:02:34').
od(0.9258, '2007-01-28 05:10:07').
od(0.9262, '2007-01-28 05:17:34').
od(0.9303, '2007-01-28 05:25:06').
od(0.9266, '2007-01-28 05:32:38').
od(0.9328, '2007-01-28 05:40:09').
od(0.9339, '2007-01-28 05:47:46').
od(0.9271, '2007-01-28 05:55:18').
od(0.9273, '2007-01-28 06:02:55').
od(0.9272, '2007-01-28 06:10:25').
od(0.9265, '2007-01-28 06:17:56').
od(0.9319, '2007-01-28 06:25:33').
od(0.928, '2007-01-28 06:33:01').
od(0.9291, '2007-01-28 06:40:35').
od(0.928, '2007-01-28 06:48:09').
od(0.9272, '2007-01-28 06:56:47').
od(0.949, '2007-01-28 07:04:11').
od(0.9334, '2007-01-28 07:11:34').
od(0.9342, '2007-01-28 07:18:52').
od(0.9382, '2007-01-28 07:26:18').
od(0.9455, '2007-01-28 07:33:45').
od(0.9377, '2007-01-28 07:41:10').
od(0.9409, '2007-01-28 07:48:27').
od(0.9286, '2007-01-28 07:55:51').
od(0.9339, '2007-01-28 08:03:12').
od(0.9297, '2007-01-28 08:10:39').
od(0.9436, '2007-01-28 08:18:00').
od(0.9342, '2007-01-28 08:25:19').
od(0.9332, '2007-01-28 08:32:48').
od(0.9415, '2007-01-28 08:40:05').
od(0.9459, '2007-01-28 08:47:18').
od(0.9408, '2007-01-28 08:54:28').
od(0.93, '2007-01-28 09:01:50').
od(0.9345, '2007-01-28 09:09:15').
od(0.9394, '2007-01-28 09:16:31').
od(0.9328, '2007-01-28 09:23:56').
od(0.9389, '2007-01-28 09:31:20').
od(0.9374, '2007-01-28 09:38:52').
od(0.9458, '2007-01-28 09:46:14').
od(0.954, '2007-01-28 09:53:46').
od(0.9465, '2007-01-28 10:01:02').
od(0.9451, '2007-01-28 10:08:16').
od(0.9494, '2007-01-28 10:15:37').
od(0.9501, '2007-01-28 10:23:08').
od(0.9535, '2007-01-28 10:30:37').
od(0.9489, '2007-01-28 10:38:05').
od(0.9478, '2007-01-28 10:45:34').
od(0.9446, '2007-01-28 10:53:00').
od(0.943, '2007-01-28 11:00:29').
od(0.9408, '2007-01-28 11:07:58').
od(0.9462, '2007-01-28 11:15:16').
od(0.9633, '2007-01-28 11:22:41').
od(0.9489, '2007-01-28 11:30:03').
od(0.9464, '2007-01-28 11:37:29').
od(0.9435, '2007-01-28 11:44:54').
od(0.9459, '2007-01-28 11:52:24').
od(0.9463, '2007-01-28 11:59:40').
od(0.9466, '2007-01-28 12:07:02').
od(0.9498, '2007-01-28 12:14:21').
od(0.9676, '2007-01-28 12:21:40').
od(0.9475, '2007-01-28 12:29:00').
od(0.952, '2007-01-28 12:36:21').
od(0.9543, '2007-01-28 12:43:40').
od(0.9504, '2007-01-28 12:51:00').
od(0.9536, '2007-01-28 12:58:27').
od(0.958, '2007-01-28 13:05:56').
od(0.9614, '2007-01-28 13:13:27').
od(0.9541, '2007-01-28 13:20:59').
od(0.9602, '2007-01-28 13:28:28').
od(0.9554, '2007-01-28 13:35:55').
od(0.955, '2007-01-28 13:43:21').
od(0.9495, '2007-01-28 13:50:47').
od(0.9523, '2007-01-28 13:58:05').
od(0.9547, '2007-01-28 14:05:13').
od(0.965, '2007-01-28 14:12:36').
od(0.952, '2007-01-28 14:20:03').
od(0.9805, '2007-01-28 14:27:23').
od(0.9561, '2007-01-28 14:34:39').
od(0.9589, '2007-01-28 14:42:06').
od(0.955, '2007-01-28 14:49:36').
od(0.9618, '2007-01-28 14:56:59').
od(0.9624, '2007-01-28 15:04:31').
od(0.9721, '2007-01-28 15:12:02').
od(0.9578, '2007-01-28 15:19:26').
od(0.9729, '2007-01-28 15:26:59').
od(0.9579, '2007-01-28 15:34:30').
od(0.9619, '2007-01-28 15:42:03').
od(0.9575, '2007-01-28 15:49:36').
od(0.9605, '2007-01-28 15:57:09').
od(0.9577, '2007-01-28 16:04:39').
od(0.9597, '2007-01-28 16:12:08').
od(0.9627, '2007-01-28 16:19:42').
od(0.9623, '2007-01-28 16:27:15').
od(0.9617, '2007-01-28 16:34:43').
od(0.9649, '2007-01-28 16:42:10').
od(0.9719, '2007-01-28 16:49:45').
od(0.9648, '2007-01-28 16:57:14').
od(0.9647, '2007-01-28 17:04:50').
od(0.967, '2007-01-28 17:12:22').
od(0.962, '2007-01-28 17:19:53').
od(0.9608, '2007-01-28 17:27:22').
od(0.972, '2007-01-28 17:34:59').
od(0.9607, '2007-01-28 17:42:32').
od(0.9635, '2007-01-28 17:49:58').
od(0.9721, '2007-01-28 17:57:32').
od(0.9758, '2007-01-28 18:05:09').
od(0.9658, '2007-01-28 18:12:39').
od(0.9716, '2007-01-28 18:20:09').
od(0.9749, '2007-01-28 18:27:29').
od(0.9655, '2007-01-28 18:35:04').
od(0.9767, '2007-01-28 18:42:36').
od(0.9649, '2007-01-28 18:50:03').
od(0.9711, '2007-01-28 18:57:29').
od(0.9788, '2007-01-28 19:05:04').
od(0.9704, '2007-01-28 19:12:36').
od(0.9691, '2007-01-28 19:20:01').
od(0.9693, '2007-01-28 19:27:33').
od(0.9696, '2007-01-28 19:35:02').
od(0.9706, '2007-01-28 19:42:29').
od(0.974, '2007-01-28 19:49:59').
od(0.9737, '2007-01-28 19:57:27').
od(0.9762, '2007-01-28 20:04:59').
od(0.9737, '2007-01-28 20:12:26').
od(0.9698, '2007-01-28 20:20:00').
od(0.9703, '2007-01-28 20:27:25').
od(0.9812, '2007-01-28 20:34:56').
od(0.973, '2007-01-28 20:42:28').
od(0.9807, '2007-01-28 20:49:58').
od(0.9898, '2007-01-28 20:57:32').
od(0.9758, '2007-01-28 21:05:04').
od(0.9855, '2007-01-28 21:12:30').
od(0.9771, '2007-01-28 21:20:03').
od(0.9833, '2007-01-28 21:27:31').
od(0.9819, '2007-01-28 21:35:10').
od(0.9768, '2007-01-28 21:42:44').
od(0.978, '2007-01-28 21:50:15').
od(0.9842, '2007-01-28 21:57:52').
od(0.9914, '2007-01-28 22:05:28').
od(0.9872, '2007-01-28 22:12:59').
od(0.98, '2007-01-28 22:20:33').
od(0.9971, '2007-01-28 22:28:00').
od(1.0014, '2007-01-28 22:35:25').
od(1.0001, '2007-01-28 22:43:00').
od(0.9815, '2007-01-28 22:50:27').
od(0.9849, '2007-01-28 22:58:54').
od(0.9992, '2007-01-28 23:06:15').
od(0.9932, '2007-01-28 23:13:34').
od(0.9893, '2007-01-28 23:21:03').
od(1.0012, '2007-01-28 23:28:12').
od(1.0023, '2007-01-28 23:35:41').
od(0.9949, '2007-01-28 23:43:02').
od(0.9842, '2007-01-28 23:50:18').
od(0.9852, '2007-01-28 23:57:30').
od(0.9848, '2007-01-29 00:04:46').
od(1.0059, '2007-01-29 00:12:03').
od(1.0017, '2007-01-29 00:19:15').
od(1.0132, '2007-01-29 00:26:24').
od(0.9989, '2007-01-29 00:33:30').
od(1.0115, '2007-01-29 00:40:42').
od(0.9952, '2007-01-29 00:47:59').
od(0.99, '2007-01-29 00:55:12').
od(0.9996, '2007-01-29 01:02:29').
od(0.991, '2007-01-29 01:09:47').
od(0.9962, '2007-01-29 01:17:08').
od(1.0041, '2007-01-29 01:24:40').
od(0.9948, '2007-01-29 01:31:55').
od(0.9945, '2007-01-29 01:39:15').
od(0.9964, '2007-01-29 01:46:30').
od(0.9909, '2007-01-29 01:53:37').
od(0.9925, '2007-01-29 02:00:53').
od(0.998, '2007-01-29 02:08:16').
od(1.0033, '2007-01-29 02:15:36').
od(0.9941, '2007-01-29 02:22:43').
od(0.9954, '2007-01-29 02:30:06').
od(0.9955, '2007-01-29 02:37:22').
od(0.999, '2007-01-29 02:44:36').
od(1.0044, '2007-01-29 02:51:55').
od(1.0018, '2007-01-29 02:59:11').
od(0.9964, '2007-01-29 03:06:27').
od(1.0005, '2007-01-29 03:13:52').
od(1.0019, '2007-01-29 03:21:13').
od(1.0092, '2007-01-29 03:28:32').
od(1.0058, '2007-01-29 03:35:53').
od(1.0104, '2007-01-29 03:43:14').
od(1.0167, '2007-01-29 03:50:39').
od(1.0138, '2007-01-29 03:57:43').
od(1.0122, '2007-01-29 04:05:06').
od(1.0126, '2007-01-29 04:12:31').
od(1.0124, '2007-01-29 04:19:44').
od(1.0047, '2007-01-29 04:27:09').
od(1.001, '2007-01-29 04:34:20').
od(1.0105, '2007-01-29 04:41:42').
od(1.0021, '2007-01-29 04:48:56').
od(0.9989, '2007-01-29 04:56:12').
od(1.0007, '2007-01-29 05:03:33').
od(1.0097, '2007-01-29 05:11:02').
od(1.0046, '2007-01-29 05:18:21').
od(1.016, '2007-01-29 05:25:23').
od(1.0106, '2007-01-29 05:32:40').
od(1.0174, '2007-01-29 05:40:05').
od(0.9959, '2007-01-29 05:47:37').
od(1.0078, '2007-01-29 05:54:44').
od(1.0178, '2007-01-29 06:02:02').
od(1.0102, '2007-01-29 06:09:24').
od(1.0111, '2007-01-29 06:16:45').
od(1.0082, '2007-01-29 06:24:10').
od(1.0011, '2007-01-29 06:31:30').
od(1.0047, '2007-01-29 06:38:48').
od(1.0038, '2007-01-29 06:46:19').
od(1.0031, '2007-01-29 06:53:45').
od(1.0047, '2007-01-29 07:01:19').
od(1.0116, '2007-01-29 07:08:44').
od(1.0146, '2007-01-29 07:16:12').
od(1.021, '2007-01-29 07:23:44').
od(1.0111, '2007-01-29 07:31:22').
od(1.0081, '2007-01-29 07:39:01').
od(1.0243, '2007-01-29 07:46:27').
od(1.0096, '2007-01-29 07:54:03').
od(1.0107, '2007-01-29 08:01:30').
od(1.0065, '2007-01-29 08:09:06').
od(1.015, '2007-01-29 08:16:37').
od(1.0087, '2007-01-29 08:24:09').
od(1.0083, '2007-01-29 08:31:39').
od(1.008, '2007-01-29 08:39:05').
od(1.0044, '2007-01-29 08:46:34').
od(1.0267, '2007-01-29 08:54:05').
od(1.0178, '2007-01-29 09:01:43').
od(1.0182, '2007-01-29 09:09:08').
od(1.0102, '2007-01-29 09:16:39').
od(1.0189, '2007-01-29 09:24:13').
od(1.0105, '2007-01-29 09:31:37').
od(1.0104, '2007-01-29 09:39:08').
od(1.0141, '2007-01-29 09:46:36').
od(1.0112, '2007-01-29 09:53:59').
od(1.0008, '2007-01-29 10:01:27').
od(1.0097, '2007-01-29 10:08:59').
od(1.013, '2007-01-29 10:16:28').
od(1.009, '2007-01-29 10:24:02').
od(1.0179, '2007-01-29 10:31:31').
od(1.0252, '2007-01-29 10:39:03').
od(1.0223, '2007-01-29 10:46:41').
od(1.0218, '2007-01-29 10:54:04').
od(1.0169, '2007-01-29 11:01:35').
