od(0.1296, '2007-03-23 11:26:12').
od(0.1309, '2007-03-23 11:46:01').
od(0.1311, '2007-03-23 12:04:14').
od(0.1376, '2007-03-23 12:22:52').
od(0.1388, '2007-03-23 12:41:20').
od(0.1411, '2007-03-23 12:59:54').
od(0.1389, '2007-03-23 13:18:33').
od(0.1422, '2007-03-23 13:36:53').
od(0.1618, '2007-03-23 13:54:14').
od(0.1648, '2007-03-23 14:10:23').
od(0.1601, '2007-03-23 14:27:43').
od(0.1668, '2007-03-23 14:51:26').
od(0.1904, '2007-03-23 15:07:45').
od(0.1672, '2007-03-23 15:25:13').
od(0.173, '2007-03-23 15:42:27').
od(0.1756, '2007-03-23 16:02:47').
od(0.1854, '2007-03-23 16:21:18').
od(0.1816, '2007-03-23 16:39:35').
od(0.1829, '2007-03-23 16:58:08').
od(0.1903, '2007-03-23 17:16:18').
od(0.1939, '2007-03-23 17:34:41').
od(0.2055, '2007-03-23 17:52:58').
od(0.2046, '2007-03-23 18:11:04').
od(0.2132, '2007-03-23 18:29:23').
od(0.2265, '2007-03-23 18:47:43').
od(0.2222, '2007-03-23 19:06:02').
od(0.2311, '2007-03-23 19:24:22').
od(0.2408, '2007-03-23 19:42:34').
od(0.2551, '2007-03-23 20:00:26').
od(0.2564, '2007-03-23 20:18:39').
od(0.267, '2007-03-23 20:36:43').
od(0.2825, '2007-03-23 20:55:11').
od(0.2823, '2007-03-23 21:13:40').
od(0.3029, '2007-03-23 21:32:10').
od(0.3061, '2007-03-23 21:50:30').
od(0.3235, '2007-03-23 22:08:49').
od(0.3372, '2007-03-23 22:27:13').
od(0.3471, '2007-03-23 22:45:17').
od(0.3615, '2007-03-23 23:03:43').
od(0.3726, '2007-03-23 23:22:24').
od(0.3917, '2007-03-23 23:41:06').
od(0.4082, '2007-03-23 23:59:17').
od(0.4258, '2007-03-24 00:17:52').
od(0.4422, '2007-03-24 00:36:08').
od(0.4535, '2007-03-24 00:54:12').
od(0.4773, '2007-03-24 01:12:17').
od(0.5076, '2007-03-24 01:30:38').
od(0.5144, '2007-03-24 01:49:03').
od(0.5327, '2007-03-24 02:07:37').
od(0.5552, '2007-03-24 02:25:47').
od(0.572, '2007-03-24 02:43:41').
od(0.5971, '2007-03-24 03:01:52').
od(0.6131, '2007-03-24 03:20:04').
od(0.6313, '2007-03-24 03:38:07').
od(0.6623, '2007-03-24 03:56:25').
od(0.6819, '2007-03-24 04:14:46').
od(0.7119, '2007-03-24 04:33:16').
od(0.7293, '2007-03-24 04:51:23').
od(0.7419, '2007-03-24 05:09:38').
od(0.7744, '2007-03-24 05:27:31').
od(0.7923, '2007-03-24 05:45:33').
od(0.814, '2007-03-24 06:03:36').
od(0.8305, '2007-03-24 06:21:40').
od(0.8497, '2007-03-24 06:39:26').
od(0.837, '2007-03-24 06:57:19').
od(0.8537, '2007-03-24 07:15:24').
od(0.8678, '2007-03-24 07:33:43').
od(0.8752, '2007-03-24 07:51:28').
od(0.8581, '2007-03-24 08:10:25').
od(0.8588, '2007-03-24 08:28:25').
od(0.8494, '2007-03-24 08:46:35').
od(0.8565, '2007-03-24 09:04:23').
od(0.8525, '2007-03-24 09:22:31').
od(0.8577, '2007-03-24 09:40:37').
od(0.8565, '2007-03-24 09:58:34').
od(0.8596, '2007-03-24 10:16:23').
od(0.8552, '2007-03-24 10:34:42').
od(0.8603, '2007-03-24 10:52:35').
od(0.8667, '2007-03-24 11:10:44').
od(0.857, '2007-03-24 11:29:07').
od(0.8601, '2007-03-24 11:47:16').
od(0.875, '2007-03-24 12:05:23').
od(0.8577, '2007-03-24 12:23:15').
od(0.8595, '2007-03-24 12:40:53').
od(0.8612, '2007-03-24 12:58:27').
od(0.8661, '2007-03-24 13:15:23').
od(0.8599, '2007-03-24 13:31:59').
od(0.8884, '2007-03-24 13:48:39').
od(0.8558, '2007-03-24 14:05:54').
od(0.8516, '2007-03-24 14:22:47').
od(0.8616, '2007-03-24 14:39:46').
od(0.8618, '2007-03-24 14:56:35').
od(0.8566, '2007-03-24 15:12:52').
od(0.853, '2007-03-24 15:29:45').
od(0.8825, '2007-03-24 15:45:26').
od(0.8697, '2007-03-24 16:00:50').
od(0.8596, '2007-03-24 16:16:14').
od(0.864, '2007-03-24 16:31:55').
od(0.8624, '2007-03-24 16:47:18').
od(0.8624, '2007-03-24 17:02:49').
od(0.8594, '2007-03-24 17:18:49').
od(0.8598, '2007-03-24 17:34:24').
od(0.8632, '2007-03-24 17:49:24').
od(0.864, '2007-03-24 18:04:12').
od(0.8648, '2007-03-24 18:19:06').
od(0.8645, '2007-03-24 18:32:25').
od(0.8628, '2007-03-24 18:45:38').
od(0.8648, '2007-03-24 18:58:31').
od(0.8666, '2007-03-24 19:11:18').
od(0.8631, '2007-03-24 19:23:55').
od(0.8623, '2007-03-24 19:36:27').
od(0.8601, '2007-03-24 19:49:07').
od(0.8677, '2007-03-24 20:01:51').
od(0.8672, '2007-03-24 20:14:28').
od(0.8726, '2007-03-24 20:27:06').
od(0.8667, '2007-03-24 20:39:31').
od(0.8997, '2007-03-24 20:51:59').
od(0.8691, '2007-03-24 21:04:31').
od(0.8928, '2007-03-24 21:16:54').
od(0.8649, '2007-03-24 21:29:15').
od(0.8793, '2007-03-24 21:41:43').
od(0.8687, '2007-03-24 21:54:32').
od(0.8664, '2007-03-24 22:07:06').
od(0.874, '2007-03-24 22:19:21').
od(0.8891, '2007-03-24 22:32:17').
od(0.8644, '2007-03-24 22:44:48').
od(0.8764, '2007-03-24 22:57:16').
od(0.8673, '2007-03-24 23:09:44').
od(0.8737, '2007-03-24 23:22:25').
od(0.8752, '2007-03-24 23:35:07').
od(0.8811, '2007-03-24 23:47:33').
od(0.8701, '2007-03-25 00:00:57').
od(0.8732, '2007-03-25 00:13:34').
od(0.8989, '2007-03-25 00:25:42').
od(0.8719, '2007-03-25 00:37:39').
od(0.8797, '2007-03-25 00:50:08').
od(0.8768, '2007-03-25 02:02:32').
od(0.8748, '2007-03-25 02:14:43').
od(0.8767, '2007-03-25 02:27:00').
od(0.8796, '2007-03-25 02:39:26').
od(0.8763, '2007-03-25 02:51:42').
od(0.9026, '2007-03-25 03:04:32').
od(0.8767, '2007-03-25 03:16:53').
od(0.8806, '2007-03-25 03:29:15').
od(0.8732, '2007-03-25 03:41:39').
od(0.8726, '2007-03-25 03:53:55').
od(0.876, '2007-03-25 04:06:29').
od(0.8802, '2007-03-25 04:19:08').
od(0.8734, '2007-03-25 04:31:30').
od(0.8825, '2007-03-25 04:44:00').
od(0.8771, '2007-03-25 04:56:23').
od(0.9011, '2007-03-25 05:08:53').
od(0.9157, '2007-03-25 05:21:21').
od(0.893, '2007-03-25 05:33:49').
od(0.8933, '2007-03-25 05:46:11').
od(0.8775, '2007-03-25 05:58:50').
od(0.8908, '2007-03-25 06:11:24').
od(0.8884, '2007-03-25 06:23:56').
od(0.8807, '2007-03-25 06:36:09').
od(0.8904, '2007-03-25 06:48:39').
od(0.8825, '2007-03-25 07:00:56').
od(0.8867, '2007-03-25 07:13:34').
od(0.8935, '2007-03-25 07:26:07').
od(0.885, '2007-03-25 07:38:50').
od(0.8857, '2007-03-25 07:51:17').
od(0.8892, '2007-03-25 08:03:39').
od(0.894, '2007-03-25 08:15:46').
od(0.8949, '2007-03-25 08:27:57').
od(0.8953, '2007-03-25 08:40:09').
od(0.8895, '2007-03-25 08:52:25').
od(0.8891, '2007-03-25 09:05:05').
od(0.8832, '2007-03-25 09:17:11').
od(0.9088, '2007-03-25 09:29:28').
od(0.9227, '2007-03-25 09:41:49').
od(0.8857, '2007-03-25 09:54:09').
od(0.9078, '2007-03-25 10:06:37').
od(0.9154, '2007-03-25 10:18:54').
od(0.9238, '2007-03-25 10:31:26').
od(0.9232, '2007-03-25 10:43:49').
od(0.9141, '2007-03-25 10:56:10').
od(0.9005, '2007-03-25 11:08:41').
od(0.8963, '2007-03-25 11:21:04').
od(0.8976, '2007-03-25 11:32:31').
od(0.8993, '2007-03-25 11:44:01').
od(0.9108, '2007-03-25 11:55:24').
od(0.905, '2007-03-25 12:05:46').
od(0.9009, '2007-03-25 12:15:54').
od(0.908, '2007-03-25 12:26:17').
od(0.9172, '2007-03-25 12:36:36').
od(0.8946, '2007-03-25 12:46:00').
od(0.8984, '2007-03-25 12:55:18').
od(0.8952, '2007-03-25 13:04:49').
od(0.8928, '2007-03-25 13:12:54').
od(0.8965, '2007-03-25 13:21:13').
od(0.9021, '2007-03-25 13:29:25').
od(0.903, '2007-03-25 13:37:36').
od(0.8976, '2007-03-25 13:44:42').
od(0.901, '2007-03-25 13:52:16').
od(0.9014, '2007-03-25 13:59:25').
od(0.9007, '2007-03-25 14:06:48').
od(0.8978, '2007-03-25 14:14:09').
od(0.9002, '2007-03-25 14:21:31').
od(0.8999, '2007-03-25 14:28:34').
od(0.9025, '2007-03-25 14:36:02').
od(0.8975, '2007-03-25 14:43:22').
od(0.9004, '2007-03-25 14:50:33').
od(0.9003, '2007-03-25 14:58:08').
od(0.904, '2007-03-25 15:05:37').
od(0.8996, '2007-03-25 15:12:45').
od(0.9073, '2007-03-25 15:19:56').
od(0.9008, '2007-03-25 15:27:01').
od(0.9014, '2007-03-25 15:34:05').
od(0.9005, '2007-03-25 15:41:15').
od(0.9043, '2007-03-25 15:48:29').
od(0.908, '2007-03-25 15:55:58').
od(0.906, '2007-03-25 16:04:16').
od(0.9359, '2007-03-25 16:11:42').
od(0.9371, '2007-03-25 16:18:59').
od(0.9266, '2007-03-25 16:26:22').
od(0.9145, '2007-03-25 16:33:48').
od(0.9028, '2007-03-25 16:41:11').
od(0.9044, '2007-03-25 16:48:32').
od(0.9083, '2007-03-25 16:55:58').
od(0.913, '2007-03-25 17:03:32').
od(0.903, '2007-03-25 17:11:05').
od(0.9148, '2007-03-25 17:18:39').
od(0.9153, '2007-03-25 17:26:02').
od(0.9096, '2007-03-25 17:33:25').
od(0.9061, '2007-03-25 17:41:02').
od(0.9026, '2007-03-25 17:48:13').
od(0.9096, '2007-03-25 17:55:34').
od(0.9185, '2007-03-25 18:02:45').
od(0.9075, '2007-03-25 18:10:17').
od(0.9044, '2007-03-25 18:17:37').
od(0.9059, '2007-03-25 18:24:48').
od(0.9092, '2007-03-25 18:31:54').
od(0.9058, '2007-03-25 18:39:08').
od(0.9091, '2007-03-25 18:46:13').
od(0.9158, '2007-03-25 18:53:20').
od(0.9082, '2007-03-25 19:00:32').
od(0.9202, '2007-03-25 19:07:54').
od(0.9074, '2007-03-25 19:15:05').
od(0.9096, '2007-03-25 19:22:19').
od(0.9081, '2007-03-25 19:29:29').
od(0.9097, '2007-03-25 19:36:47').
od(0.9062, '2007-03-25 19:44:09').
od(0.9061, '2007-03-25 19:51:23').
od(0.9098, '2007-03-25 19:58:40').
od(0.9061, '2007-03-25 20:05:59').
od(0.909, '2007-03-25 20:12:55').
od(0.9116, '2007-03-25 20:20:10').
od(0.9122, '2007-03-25 20:27:28').
od(0.9123, '2007-03-25 20:34:38').
od(0.913, '2007-03-25 20:41:45').
od(0.9146, '2007-03-25 20:48:52').
od(0.9069, '2007-03-25 20:56:08').
od(0.9089, '2007-03-25 21:03:19').
od(0.9133, '2007-03-25 21:10:29').
od(0.91, '2007-03-25 21:17:45').
od(0.9079, '2007-03-25 21:24:50').
od(0.9089, '2007-03-25 21:32:11').
od(0.91, '2007-03-25 21:39:29').
od(0.9124, '2007-03-25 21:46:34').
od(0.9186, '2007-03-25 21:53:43').
od(0.9307, '2007-03-25 22:00:56').
od(0.9235, '2007-03-25 22:08:15').
od(0.9109, '2007-03-25 22:15:31').
od(0.9083, '2007-03-25 22:22:43').
od(0.9057, '2007-03-25 22:29:58').
od(0.9143, '2007-03-25 22:37:17').
od(0.918, '2007-03-25 22:44:26').
od(0.9158, '2007-03-25 22:51:41').
od(0.9081, '2007-03-25 22:59:08').
od(0.9084, '2007-03-25 23:06:28').
od(0.9122, '2007-03-25 23:13:34').
od(0.9116, '2007-03-25 23:20:41').
od(0.9182, '2007-03-25 23:27:51').
od(0.9068, '2007-03-25 23:35:04').
od(0.9113, '2007-03-25 23:42:14').
od(0.9136, '2007-03-25 23:49:22').
od(0.9196, '2007-03-25 23:56:48').
od(0.9081, '2007-03-26 00:04:03').
od(0.9094, '2007-03-26 00:11:14').
od(0.9143, '2007-03-26 00:18:25').
od(0.9112, '2007-03-26 00:25:41').
od(0.913, '2007-03-26 00:32:45').
od(0.9153, '2007-03-26 00:40:06').
od(0.9112, '2007-03-26 00:47:28').
od(0.9109, '2007-03-26 00:54:37').
od(0.9099, '2007-03-26 01:01:56').
od(0.9131, '2007-03-26 01:09:18').
od(0.9164, '2007-03-26 01:16:34').
od(0.91, '2007-03-26 01:23:40').
od(0.911, '2007-03-26 01:30:59').
od(0.9101, '2007-03-26 01:38:08').
od(0.9138, '2007-03-26 01:45:20').
od(0.9101, '2007-03-26 01:52:37').
od(0.915, '2007-03-26 02:00:00').
od(0.9114, '2007-03-26 02:07:19').
od(0.9131, '2007-03-26 02:14:31').
od(0.9237, '2007-03-26 02:21:48').
od(0.9098, '2007-03-26 02:29:19').
od(0.9133, '2007-03-26 02:36:34').
od(0.9164, '2007-03-26 02:43:56').
od(0.9091, '2007-03-26 02:51:18').
od(0.9103, '2007-03-26 02:58:45').
od(0.9109, '2007-03-26 03:06:09').
od(0.9092, '2007-03-26 03:13:33').
od(0.9101, '2007-03-26 03:20:53').
od(0.9106, '2007-03-26 03:28:20').
od(0.9154, '2007-03-26 03:35:44').
od(0.9168, '2007-03-26 03:43:02').
od(0.9281, '2007-03-26 03:50:31').
od(0.9163, '2007-03-26 03:57:48').
od(0.9136, '2007-03-26 04:05:15').
od(0.9151, '2007-03-26 04:12:37').
od(0.9074, '2007-03-26 04:19:58').
od(0.9191, '2007-03-26 04:27:09').
od(0.9138, '2007-03-26 04:34:15').
od(0.9258, '2007-03-26 04:41:26').
od(0.9235, '2007-03-26 04:48:43').
od(0.9228, '2007-03-26 04:55:58').
od(0.9171, '2007-03-26 05:03:26').
od(0.9222, '2007-03-26 05:10:45').
od(0.9311, '2007-03-26 05:17:49').
od(0.9206, '2007-03-26 05:25:13').
od(0.9275, '2007-03-26 05:32:28').
od(0.9357, '2007-03-26 05:39:51').
od(0.9221, '2007-03-26 05:47:06').
od(0.9086, '2007-03-26 05:54:24').
od(0.9089, '2007-03-26 06:01:46').
od(0.9158, '2007-03-26 06:09:15').
od(0.9165, '2007-03-26 06:16:36').
od(0.9152, '2007-03-26 06:23:55').
od(0.9139, '2007-03-26 06:31:07').
od(0.9171, '2007-03-26 06:38:28').
od(0.9297, '2007-03-26 06:45:40').
od(0.9269, '2007-03-26 06:52:55').
od(0.9176, '2007-03-26 07:00:15').
od(0.9126, '2007-03-26 07:07:26').
od(0.9147, '2007-03-26 07:14:32').
od(0.9071, '2007-03-26 07:21:37').
od(0.9084, '2007-03-26 07:29:04').
od(0.9117, '2007-03-26 07:36:26').
od(0.9082, '2007-03-26 07:43:49').
od(0.9132, '2007-03-26 07:51:10').
od(0.9173, '2007-03-26 07:59:24').
od(0.9124, '2007-03-26 08:06:41').
od(0.9226, '2007-03-26 08:14:11').
od(0.9092, '2007-03-26 08:21:36').
od(0.9114, '2007-03-26 08:28:51').
od(0.9161, '2007-03-26 08:36:17').
od(0.9169, '2007-03-26 08:43:24').
od(0.9069, '2007-03-26 08:50:53').
od(0.919, '2007-03-26 08:58:12').
od(0.9228, '2007-03-26 09:05:29').
od(0.923, '2007-03-26 09:12:44').
od(0.9146, '2007-03-26 09:19:53').
od(0.9238, '2007-03-26 09:26:55').
od(0.9384, '2007-03-26 09:34:08').
od(0.9341, '2007-03-26 09:41:33').
