od(0.1085, '2007-02-27 14:38:33').
od(0.1219, '2007-02-27 14:51:06').
od(0.133, '2007-02-27 15:02:55').
od(0.1323, '2007-02-27 15:14:50').
od(0.1175, '2007-02-27 15:26:40').
od(0.1102, '2007-02-27 15:39:17').
od(0.1109, '2007-02-27 16:01:32').
od(0.1109, '2007-02-27 16:16:21').
od(0.1114, '2007-02-27 16:31:03').
od(0.1114, '2007-02-27 16:49:47').
od(0.1114, '2007-02-27 17:07:39').
od(0.1108, '2007-02-27 17:26:10').
od(0.1122, '2007-02-27 17:47:09').
od(0.1131, '2007-02-27 18:07:38').
od(0.1143, '2007-02-27 18:31:32').
od(0.1147, '2007-02-27 18:55:25').
od(0.1174, '2007-02-27 19:19:15').
od(0.1169, '2007-02-27 19:42:52').
od(0.1192, '2007-02-27 20:06:42').
od(0.1194, '2007-02-27 20:30:29').
od(0.126, '2007-02-27 20:54:24').
od(0.1236, '2007-02-27 21:18:10').
od(0.1287, '2007-02-27 21:41:56').
od(0.1375, '2007-02-27 22:05:46').
od(0.1464, '2007-02-27 22:29:32').
od(0.1549, '2007-02-27 22:53:31').
od(0.1599, '2007-02-27 23:17:29').
od(0.1804, '2007-02-27 23:41:00').
od(0.1831, '2007-02-28 00:04:26').
od(0.2305, '2007-02-28 00:27:55').
od(0.2251, '2007-02-28 00:51:21').
od(0.2451, '2007-02-28 01:14:49').
od(0.2816, '2007-02-28 01:38:20').
od(0.2813, '2007-02-28 02:01:48').
od(0.3664, '2007-02-28 02:25:13').
od(0.4663, '2007-02-28 02:48:43').
od(0.5118, '2007-02-28 03:12:08').
od(0.7203, '2007-02-28 03:35:33').
od(0.7773, '2007-02-28 03:58:59').
od(0.9134, '2007-02-28 04:22:28').
od(0.9853, '2007-02-28 04:45:49').
od(1.0253, '2007-02-28 05:09:05').
od(1.0807, '2007-02-28 05:32:33').
od(1.1268, '2007-02-28 05:56:03').
od(1.1819, '2007-02-28 06:19:36').
od(1.2175, '2007-02-28 06:43:02').
od(1.2558, '2007-02-28 07:06:25').
od(1.2919, '2007-02-28 07:29:46').
od(1.3306, '2007-02-28 07:55:36').
od(1.3456, '2007-02-28 08:19:10').
od(1.373, '2007-02-28 08:42:34').
od(1.3837, '2007-02-28 09:05:48').
od(1.3949, '2007-02-28 09:29:15').
od(1.3988, '2007-02-28 09:52:41').
od(1.4112, '2007-02-28 10:16:47').
od(1.4113, '2007-02-28 10:40:19').
od(1.4195, '2007-02-28 11:04:03').
od(1.4003, '2007-02-28 11:30:39').
od(1.397, '2007-02-28 11:53:54').
od(1.4032, '2007-02-28 12:18:16').
od(1.4052, '2007-02-28 13:18:36').
od(1.3959, '2007-02-28 13:45:34').
od(1.3894, '2007-02-28 14:14:33').
od(1.4057, '2007-02-28 14:47:23').
od(1.4159, '2007-02-28 17:24:06').
