od(0.1002, '2007-03-20 13:44:11').
od(0.1018, '2007-03-20 14:39:00').
od(0.103, '2007-03-20 15:02:12').
od(0.104, '2007-03-20 15:26:31').
od(0.1048, '2007-03-20 15:52:36').
od(0.1058, '2007-03-20 16:18:37').
od(0.1092, '2007-03-20 16:47:35').
od(0.1146, '2007-03-20 17:16:33').
od(0.1139, '2007-03-20 17:45:33').
od(1.3398, '2007-03-21 09:46:38').
od(1.3406, '2007-03-21 10:15:35').
od(1.346, '2007-03-21 10:44:29').
od(1.3385, '2007-03-21 11:14:08').
od(1.2931, '2007-03-21 11:43:00').
od(1.2994, '2007-03-21 14:23:13').
od(1.2946, '2007-03-21 15:45:10').
od(1.2938, '2007-03-21 16:27:59').
od(1.3111, '2007-03-21 18:47:52').
od(1.3222, '2007-03-21 19:22:40').
od(1.3159, '2007-03-21 19:57:36').
od(1.331, '2007-03-21 20:32:34').
od(1.3436, '2007-03-21 21:07:19').
od(1.3527, '2007-03-21 21:42:10').
od(1.3701, '2007-03-21 22:17:12').
od(1.3806, '2007-03-21 22:52:13').
od(1.3525, '2007-03-21 23:26:56').
od(1.3677, '2007-03-22 00:01:55').
od(1.3776, '2007-03-22 00:37:07').
od(1.4122, '2007-03-22 01:12:17').
od(1.3859, '2007-03-22 01:47:03').
od(1.3786, '2007-03-22 02:22:00').
od(1.3802, '2007-03-22 02:57:18').
od(1.3917, '2007-03-22 03:32:27').
od(1.3984, '2007-03-22 04:07:20').
od(1.4249, '2007-03-22 04:42:12').
od(1.3925, '2007-03-22 05:17:12').
od(1.4059, '2007-03-22 05:52:02').
od(1.3957, '2007-03-22 06:27:09').
od(1.4076, '2007-03-22 07:04:27').
od(1.3402, '2007-03-22 12:37:09').
