od(0.1058, '2007-02-28 14:44:29').
od(0.1088, '2007-02-28 17:21:08').
od(0.1095, '2007-02-28 18:45:51').
od(0.1076, '2007-02-28 19:06:23').
od(0.1063, '2007-02-28 19:26:36').
od(0.1066, '2007-02-28 19:46:55').
od(0.1068, '2007-02-28 20:09:14').
od(0.1056, '2007-02-28 20:36:14').
od(0.1072, '2007-02-28 21:03:14').
od(0.108, '2007-02-28 21:30:16').
od(0.1063, '2007-02-28 21:57:20').
od(0.1077, '2007-02-28 22:24:25').
od(0.1072, '2007-02-28 22:51:24').
od(0.1069, '2007-02-28 23:18:21').
od(0.1069, '2007-02-28 23:45:20').
od(0.107, '2007-03-01 00:11:15').
od(0.1072, '2007-03-01 00:37:16').
od(0.1065, '2007-03-01 00:59:25').
od(0.1077, '2007-03-01 01:19:30').
od(0.1068, '2007-03-01 01:39:36').
od(0.108, '2007-03-01 01:59:58').
od(0.107, '2007-03-01 02:20:20').
od(0.1087, '2007-03-01 02:40:44').
od(0.1109, '2007-03-01 03:00:52').
od(0.1222, '2007-03-01 03:23:31').
od(0.1315, '2007-03-01 03:43:48').
od(0.1445, '2007-03-01 04:03:56').
od(0.1576, '2007-03-01 04:24:11').
od(0.2364, '2007-03-01 04:44:20').
od(0.2653, '2007-03-01 05:04:48').
od(0.3142, '2007-03-01 05:25:09').
od(0.4011, '2007-03-01 05:45:35').
od(0.5238, '2007-03-01 06:06:00').
od(0.5736, '2007-03-01 06:26:30').
od(0.7338, '2007-03-01 06:46:51').
od(0.8115, '2007-03-01 07:07:18').
od(0.8641, '2007-03-01 07:27:35').
od(0.9385, '2007-03-01 07:47:53').
od(0.9928, '2007-03-01 08:08:23').
od(1.0266, '2007-03-01 08:28:50').
od(1.0913, '2007-03-01 08:49:18').
od(1.1409, '2007-03-01 09:09:38').
od(1.1614, '2007-03-01 09:29:53').
od(1.2545, '2007-03-01 09:51:27').
od(1.346, '2007-03-01 11:00:30').
od(1.3645, '2007-03-01 11:21:50').
od(1.3876, '2007-03-01 11:42:52').
od(1.4307, '2007-03-01 12:07:28').
od(1.4514, '2007-03-01 12:33:45').
od(1.461, '2007-03-01 12:59:53').
od(1.4528, '2007-03-01 13:28:54').
od(1.4559, '2007-03-01 13:58:01').
od(1.4442, '2007-03-01 14:55:30').
od(1.4341, '2007-03-01 15:21:35').
od(1.4253, '2007-03-01 15:47:37').
od(1.4182, '2007-03-01 16:13:43').
od(1.4151, '2007-03-01 17:38:06').
