od(0.1101, '2007-03-15 11:10:00').
od(0.1014, '2007-03-15 11:25:08').
od(0.1074, '2007-03-15 11:41:34').
od(0.109, '2007-03-15 12:07:41').
od(0.1084, '2007-03-15 12:24:56').
od(0.107, '2007-03-15 12:45:49').
od(0.1037, '2007-03-15 13:06:03').
od(0.1062, '2007-03-15 13:26:18').
od(0.106, '2007-03-15 13:46:33').
od(0.1075, '2007-03-15 14:41:21').
od(0.0994, '2007-03-15 15:04:31').
od(0.1, '2007-03-15 15:27:38').
od(0.1035, '2007-03-15 15:50:43').
od(0.0991, '2007-03-15 16:13:56').
od(0.0988, '2007-03-15 16:37:01').
od(0.1039, '2007-03-15 17:00:09').
od(0.103, '2007-03-15 17:23:15').
od(0.0986, '2007-03-15 17:46:28').
od(0.1042, '2007-03-15 18:09:38').
od(0.1049, '2007-03-15 18:32:45').
od(0.0986, '2007-03-15 18:55:53').
od(0.1057, '2007-03-15 19:19:05').
od(0.1051, '2007-03-15 19:42:19').
od(0.1023, '2007-03-15 20:05:23').
od(0.0974, '2007-03-15 20:28:35').
od(0.1059, '2007-03-15 20:51:50').
od(0.0987, '2007-03-15 21:14:57').
od(0.0995, '2007-03-15 21:38:04').
od(0.1021, '2007-03-15 22:01:13').
od(0.0989, '2007-03-15 22:24:27').
od(0.0976, '2007-03-15 22:47:37').
od(0.102, '2007-03-15 23:10:46').
od(0.1045, '2007-03-15 23:33:54').
od(0.1002, '2007-03-15 23:57:02').
od(0.0992, '2007-03-16 00:20:16').
od(0.1043, '2007-03-16 00:43:42').
od(0.1078, '2007-03-16 01:07:01').
od(0.1067, '2007-03-16 01:30:08').
od(0.1104, '2007-03-16 01:53:16').
od(0.1093, '2007-03-16 02:16:28').
od(0.1114, '2007-03-16 02:39:41').
od(0.1208, '2007-03-16 03:02:56').
od(0.129, '2007-03-16 03:26:13').
od(0.1198, '2007-03-16 03:49:19').
od(0.1356, '2007-03-16 04:12:34').
od(0.1366, '2007-03-16 04:35:49').
od(0.1344, '2007-03-16 04:58:51').
od(0.1622, '2007-03-16 05:22:09').
od(1.3282, '2007-03-16 12:35:33').
od(1.3306, '2007-03-16 13:06:13').
od(1.3818, '2007-03-16 13:42:59').
od(1.4653, '2007-03-16 15:40:10').
od(1.4624, '2007-03-16 15:57:30').
od(1.521, '2007-03-16 17:13:05').
od(1.5122, '2007-03-16 18:23:19').
od(1.507, '2007-03-16 18:26:12').
od(1.4934, '2007-03-16 18:29:07').
od(1.4805, '2007-03-16 18:32:03').
od(1.472, '2007-03-16 18:34:59').
od(1.467, '2007-03-16 18:37:52').
od(1.4594, '2007-03-16 18:40:44').
od(1.4542, '2007-03-16 18:43:36').
od(1.4523, '2007-03-16 18:46:30').
od(1.4466, '2007-03-16 18:49:22').
od(1.4436, '2007-03-16 18:52:14').
od(1.4447, '2007-03-16 18:55:04').
od(1.4372, '2007-03-16 18:57:56').
od(1.432, '2007-03-16 19:00:51').
od(1.4328, '2007-03-16 19:03:47').
od(1.4311, '2007-03-16 19:06:41').
od(1.431, '2007-03-16 19:09:30').
od(1.4261, '2007-03-16 19:12:24').
od(1.4251, '2007-03-16 19:15:21').
od(1.4237, '2007-03-16 19:18:14').
od(1.4237, '2007-03-16 19:21:12').
od(1.4204, '2007-03-16 19:24:02').
od(1.4201, '2007-03-16 19:26:53').
od(1.4145, '2007-03-16 19:29:46').
od(1.413, '2007-03-16 19:32:43').
od(1.4096, '2007-03-16 19:35:35').
od(1.4108, '2007-03-16 19:38:26').
od(1.4071, '2007-03-16 19:41:20').
od(1.4053, '2007-03-16 19:44:13').
od(1.4052, '2007-03-16 19:47:05').
od(1.401, '2007-03-16 19:49:58').
od(1.3993, '2007-03-16 19:52:48').
od(1.3989, '2007-03-16 19:55:43').
od(1.3984, '2007-03-16 19:58:32').
od(1.3967, '2007-03-16 20:01:24').
od(1.3967, '2007-03-16 20:04:19').
od(1.3953, '2007-03-16 20:07:10').
od(1.3962, '2007-03-16 20:10:01').
od(1.3931, '2007-03-16 20:12:53').
od(1.3914, '2007-03-16 20:15:44').
od(1.3908, '2007-03-16 20:18:35').
od(1.389, '2007-03-16 20:21:29').
od(1.3885, '2007-03-16 20:24:25').
od(1.3858, '2007-03-16 20:27:17').
od(1.3855, '2007-03-16 20:30:09').
od(1.3852, '2007-03-16 20:32:59').
od(1.3829, '2007-03-16 20:35:51').
od(1.3812, '2007-03-16 20:38:44').
od(1.3812, '2007-03-16 20:41:35').
od(1.3798, '2007-03-16 20:44:29').
od(1.3774, '2007-03-16 20:47:23').
od(1.3792, '2007-03-16 20:50:21').
od(1.3772, '2007-03-16 20:53:10').
od(1.3751, '2007-03-16 20:56:01').
od(1.3763, '2007-03-16 20:58:52').
od(1.3744, '2007-03-16 21:01:52').
od(1.3736, '2007-03-16 21:04:47').
od(1.3719, '2007-03-16 21:07:40').
od(1.3731, '2007-03-16 21:10:31').
od(1.3733, '2007-03-16 21:13:23').
od(1.3736, '2007-03-16 21:16:13').
od(1.373, '2007-03-16 21:19:07').
od(1.3721, '2007-03-16 21:21:58').
od(1.3718, '2007-03-16 21:24:51').
od(1.3708, '2007-03-16 21:27:41').
od(1.3694, '2007-03-16 21:30:33').
od(1.3693, '2007-03-16 21:33:25').
od(1.3684, '2007-03-16 21:36:18').
od(1.3684, '2007-03-16 21:39:16').
od(1.3673, '2007-03-16 21:42:13').
od(1.3668, '2007-03-16 21:45:04').
od(1.3664, '2007-03-16 21:47:55').
od(1.367, '2007-03-16 21:50:49').
od(1.3662, '2007-03-16 21:53:40').
od(1.3653, '2007-03-16 21:56:31').
od(1.3641, '2007-03-16 21:59:24').
od(1.3648, '2007-03-16 22:02:14').
od(1.364, '2007-03-16 22:05:09').
od(1.3639, '2007-03-16 22:08:02').
od(1.3623, '2007-03-16 22:10:56').
od(1.361, '2007-03-16 22:13:53').
od(1.3613, '2007-03-16 22:16:48').
od(1.3605, '2007-03-16 22:19:46').
od(1.3608, '2007-03-16 22:22:43').
od(1.361, '2007-03-16 22:25:34').
od(1.3602, '2007-03-16 22:28:30').
od(1.3588, '2007-03-16 22:31:26').
od(1.3573, '2007-03-16 22:34:23').
od(1.3571, '2007-03-16 22:37:20').
od(1.3576, '2007-03-16 22:40:12').
od(1.3562, '2007-03-16 22:43:03').
od(1.3553, '2007-03-16 22:45:55').
od(1.3559, '2007-03-16 22:48:46').
od(1.3565, '2007-03-16 22:51:38').
od(1.3569, '2007-03-16 22:54:36').
od(1.3552, '2007-03-16 22:57:26').
od(1.3544, '2007-03-16 23:00:19').
od(1.3536, '2007-03-16 23:03:18').
od(1.3548, '2007-03-16 23:06:15').
od(1.3531, '2007-03-16 23:09:06').
od(1.3535, '2007-03-16 23:11:56').
od(1.3526, '2007-03-16 23:14:50').
od(1.3532, '2007-03-16 23:17:42').
od(1.3524, '2007-03-16 23:20:36').
od(1.3516, '2007-03-16 23:23:26').
od(1.3508, '2007-03-16 23:26:23').
od(1.351, '2007-03-16 23:29:17').
od(1.3504, '2007-03-16 23:32:09').
od(1.352, '2007-03-16 23:35:06').
od(1.3499, '2007-03-16 23:37:57').
od(1.3504, '2007-03-16 23:40:48').
od(1.3496, '2007-03-16 23:43:40').
od(1.3493, '2007-03-16 23:46:32').
od(1.3501, '2007-03-16 23:49:26').
od(1.3502, '2007-03-16 23:52:22').
od(1.3487, '2007-03-16 23:55:13').
od(1.3488, '2007-03-16 23:58:04').
od(1.3483, '2007-03-17 00:01:03').
od(1.3476, '2007-03-17 00:04:02').
od(1.347, '2007-03-17 00:06:55').
od(1.3473, '2007-03-17 00:09:56').
od(1.3468, '2007-03-17 00:13:03').
od(1.3473, '2007-03-17 00:16:02').
od(1.347, '2007-03-17 00:18:56').
od(1.3467, '2007-03-17 00:21:53').
od(1.346, '2007-03-17 00:24:51').
od(1.3469, '2007-03-17 00:27:44').
od(1.3467, '2007-03-17 00:30:37').
od(1.3467, '2007-03-17 00:33:33').
od(1.346, '2007-03-17 00:36:32').
od(1.3453, '2007-03-17 00:39:27').
od(1.3448, '2007-03-17 00:42:27').
od(1.3452, '2007-03-17 00:45:26').
od(1.345, '2007-03-17 00:48:22').
od(1.3487, '2007-03-17 10:28:02').
od(1.3469, '2007-03-17 10:33:27').
od(1.3469, '2007-03-17 10:36:17').
od(1.3477, '2007-03-17 10:39:07').
od(1.3501, '2007-03-17 10:42:02').
od(1.3486, '2007-03-17 10:44:58').
od(1.3519, '2007-03-17 10:47:50').
od(1.3515, '2007-03-17 10:50:43').
od(1.3519, '2007-03-17 10:53:38').
od(1.3516, '2007-03-17 10:56:30').
od(1.3523, '2007-03-17 10:59:22').
od(1.3521, '2007-03-17 11:02:15').
od(1.3515, '2007-03-17 11:05:09').
od(1.3518, '2007-03-17 11:08:04').
od(1.3503, '2007-03-17 11:11:00').
