od(0.1013, '2007-02-28 14:44:29').
od(0.1083, '2007-02-28 17:21:08').
od(0.1053, '2007-02-28 18:45:51').
od(0.1043, '2007-02-28 19:06:23').
od(0.1062, '2007-02-28 19:26:36').
od(0.1073, '2007-02-28 19:46:55').
od(0.105, '2007-02-28 20:09:14').
od(0.1054, '2007-02-28 20:36:14').
od(0.1054, '2007-02-28 21:03:14').
od(0.1074, '2007-02-28 21:30:16').
od(0.1077, '2007-02-28 21:57:20').
od(0.1085, '2007-02-28 22:24:25').
od(0.1047, '2007-02-28 22:51:24').
od(0.1039, '2007-02-28 23:18:21').
od(0.1071, '2007-02-28 23:45:20').
od(0.108, '2007-03-01 00:11:15').
od(0.1073, '2007-03-01 00:37:16').
od(0.1045, '2007-03-01 00:59:25').
od(0.1056, '2007-03-01 01:19:30').
od(0.1039, '2007-03-01 01:39:36').
od(0.1047, '2007-03-01 01:59:58').
od(0.1081, '2007-03-01 02:20:20').
od(0.1037, '2007-03-01 02:40:44').
od(0.1053, '2007-03-01 03:00:52').
od(0.112, '2007-03-01 03:23:31').
od(0.1154, '2007-03-01 03:43:48').
od(0.1155, '2007-03-01 04:03:56').
od(0.1206, '2007-03-01 04:24:11').
od(0.1323, '2007-03-01 04:44:20').
od(0.1412, '2007-03-01 05:04:48').
od(0.1315, '2007-03-01 05:25:09').
od(0.166, '2007-03-01 05:45:35').
od(0.1664, '2007-03-01 06:06:00').
od(0.1721, '2007-03-01 06:26:30').
od(0.2105, '2007-03-01 06:46:51').
od(0.2332, '2007-03-01 07:07:18').
od(0.2517, '2007-03-01 07:27:35').
od(0.3312, '2007-03-01 07:47:53').
od(0.3296, '2007-03-01 08:08:23').
od(0.4191, '2007-03-01 08:28:50').
od(0.4808, '2007-03-01 08:49:18').
od(0.5794, '2007-03-01 09:09:38').
od(0.6038, '2007-03-01 09:29:53').
od(0.7658, '2007-03-01 09:51:27').
od(0.9576, '2007-03-01 11:00:30').
od(0.9896, '2007-03-01 11:21:50').
od(1.0254, '2007-03-01 11:42:52').
od(1.0934, '2007-03-01 12:07:28').
od(1.1552, '2007-03-01 12:33:45').
od(1.1987, '2007-03-01 12:59:53').
od(1.2411, '2007-03-01 13:28:54').
od(1.2879, '2007-03-01 13:58:01').
od(1.3652, '2007-03-01 14:55:30').
od(1.3637, '2007-03-01 15:21:35').
od(1.3869, '2007-03-01 15:47:37').
od(1.4188, '2007-03-01 16:13:43').
od(1.4852, '2007-03-01 17:38:06').
