od(0.1355, '2007-03-14 16:34:56').
od(0.1347, '2007-03-14 16:46:33').
od(0.1401, '2007-03-14 16:58:11').
od(0.1433, '2007-03-14 17:10:14').
od(0.1521, '2007-03-14 17:21:58').
od(0.1535, '2007-03-14 17:31:53').
od(0.1548, '2007-03-14 17:43:32').
od(0.1578, '2007-03-14 17:55:23').
od(0.1573, '2007-03-14 18:06:50').
od(0.1649, '2007-03-14 18:18:36').
od(0.1668, '2007-03-14 18:30:21').
od(0.1729, '2007-03-14 18:42:09').
od(0.1775, '2007-03-14 18:53:44').
od(0.1811, '2007-03-14 19:05:21').
od(0.1871, '2007-03-14 19:17:08').
od(0.1907, '2007-03-14 19:28:53').
od(0.2, '2007-03-14 19:40:37').
od(0.2086, '2007-03-14 19:52:16').
od(0.2095, '2007-03-14 20:04:04').
od(0.2163, '2007-03-14 20:15:40').
od(0.2254, '2007-03-14 20:27:23').
od(0.2319, '2007-03-14 20:39:01').
od(0.2412, '2007-03-14 20:50:56').
od(0.2483, '2007-03-14 21:02:29').
od(0.2582, '2007-03-14 21:14:09').
od(0.2825, '2007-03-14 21:25:55').
od(0.2929, '2007-03-14 21:37:32').
od(0.285, '2007-03-14 21:49:12').
od(0.2963, '2007-03-14 22:00:45').
od(0.3102, '2007-03-14 22:12:30').
od(0.3214, '2007-03-14 22:24:07').
od(0.3326, '2007-03-14 22:35:50').
od(0.347, '2007-03-14 22:47:40').
od(0.3625, '2007-03-14 22:59:23').
od(0.3837, '2007-03-14 23:11:02').
od(0.3851, '2007-03-14 23:22:47').
od(0.404, '2007-03-14 23:34:26').
od(0.4161, '2007-03-14 23:46:07').
od(0.4283, '2007-03-14 23:57:57').
od(0.4448, '2007-03-15 00:09:41').
od(0.4616, '2007-03-15 00:21:12').
od(0.4795, '2007-03-15 00:32:26').
od(0.4947, '2007-03-15 00:43:46').
od(0.5209, '2007-03-15 00:55:22').
od(0.5252, '2007-03-15 01:07:04').
od(0.5514, '2007-03-15 01:18:42').
od(0.5708, '2007-03-15 01:30:27').
od(0.5783, '2007-03-15 01:42:08').
od(0.5933, '2007-03-15 01:53:47').
od(0.6134, '2007-03-15 02:05:36').
od(0.63, '2007-03-15 02:17:24').
od(0.6513, '2007-03-15 02:28:54').
od(0.6637, '2007-03-15 02:40:24').
od(0.6868, '2007-03-15 02:51:59').
od(0.7089, '2007-03-15 03:03:33').
od(0.7265, '2007-03-15 03:15:07').
od(0.7496, '2007-03-15 03:26:39').
od(0.7775, '2007-03-15 03:38:19').
od(0.7849, '2007-03-15 03:49:51').
od(0.7938, '2007-03-15 04:01:10').
od(0.8055, '2007-03-15 04:12:54').
od(0.8108, '2007-03-15 04:24:21').
od(0.8192, '2007-03-15 04:36:02').
od(0.8225, '2007-03-15 04:47:17').
od(0.8325, '2007-03-15 04:59:51').
od(0.8491, '2007-03-15 05:11:12').
od(0.8555, '2007-03-15 05:22:25').
od(0.8522, '2007-03-15 05:33:41').
od(0.8414, '2007-03-15 05:45:07').
od(0.8408, '2007-03-15 05:56:52').
od(0.8398, '2007-03-15 06:08:29').
od(0.8399, '2007-03-15 06:20:19').
od(0.8385, '2007-03-15 06:31:59').
od(0.8422, '2007-03-15 06:43:30').
od(0.8533, '2007-03-15 06:54:47').
od(0.8441, '2007-03-15 07:06:23').
od(0.8395, '2007-03-15 07:18:03').
od(0.8419, '2007-03-15 07:29:47').
od(0.8489, '2007-03-15 07:41:20').
od(0.8442, '2007-03-15 07:53:05').
od(0.8428, '2007-03-15 08:04:39').
od(0.8454, '2007-03-15 08:16:27').
od(0.8477, '2007-03-15 08:28:06').
od(0.8478, '2007-03-15 08:57:38').
od(0.8525, '2007-03-15 09:09:08').
od(0.8605, '2007-03-15 09:20:36').
od(0.8698, '2007-03-15 09:31:48').
od(0.8536, '2007-03-15 09:44:08').
od(0.8514, '2007-03-15 09:56:26').
od(0.8521, '2007-03-15 10:08:57').
od(0.8499, '2007-03-15 10:21:08').
od(0.8499, '2007-03-15 10:33:28').
od(0.8505, '2007-03-15 10:46:19').
od(0.8527, '2007-03-15 10:58:56').
od(0.8565, '2007-03-15 11:11:40').
od(0.85, '2007-03-15 11:24:11').
od(0.8777, '2007-03-15 11:36:35').
od(0.8649, '2007-03-15 11:58:51').
od(0.8464, '2007-03-15 12:11:15').
od(0.852, '2007-03-15 12:23:32').
od(0.8545, '2007-03-15 12:35:50').
od(0.8451, '2007-03-15 12:47:55').
od(0.8549, '2007-03-15 13:00:27').
od(0.8607, '2007-03-15 13:12:58').
od(0.85, '2007-03-15 13:25:14').
od(0.8466, '2007-03-15 13:37:36').
od(0.8558, '2007-03-15 13:49:58').
od(0.8686, '2007-03-15 14:34:51').
od(0.8668, '2007-03-15 14:47:00').
od(0.8589, '2007-03-15 14:59:22').
od(0.856, '2007-03-15 15:11:58').
od(0.8571, '2007-03-15 15:24:15').
od(0.8441, '2007-03-15 15:36:48').
od(0.8598, '2007-03-15 15:49:08').
od(0.861, '2007-03-15 16:01:48').
od(0.8582, '2007-03-15 16:14:01').
od(0.8609, '2007-03-15 16:26:25').
od(0.8588, '2007-03-15 16:38:37').
od(0.8708, '2007-03-15 16:51:07').
od(0.8764, '2007-03-15 17:03:25').
od(0.8628, '2007-03-15 17:15:51').
od(0.8588, '2007-03-15 17:28:12').
od(0.861, '2007-03-15 17:40:32').
od(0.8668, '2007-03-15 17:53:03').
od(0.8597, '2007-03-15 18:05:35').
od(0.8601, '2007-03-15 18:18:02').
od(0.8636, '2007-03-15 18:30:19').
od(0.867, '2007-03-15 18:42:32').
od(0.8589, '2007-03-15 18:54:48').
od(0.8571, '2007-03-15 19:07:09').
od(0.8568, '2007-03-15 19:19:35').
od(0.8545, '2007-03-15 19:32:02').
od(0.8564, '2007-03-15 19:44:22').
od(0.8567, '2007-03-15 19:56:48').
od(0.8578, '2007-03-15 20:09:06').
od(0.8624, '2007-03-15 20:21:10').
od(0.8706, '2007-03-15 20:33:48').
od(0.8614, '2007-03-15 20:45:56').
od(0.8621, '2007-03-15 20:58:14').
od(0.8625, '2007-03-15 21:10:22').
od(0.8875, '2007-03-15 21:22:46').
od(0.887, '2007-03-15 21:35:12').
od(0.8648, '2007-03-15 21:47:39').
od(0.8637, '2007-03-15 21:59:54').
od(0.8637, '2007-03-15 22:12:20').
od(0.8648, '2007-03-15 22:24:48').
od(0.8645, '2007-03-15 22:37:03').
od(0.8627, '2007-03-15 22:49:28').
od(0.8657, '2007-03-15 23:01:52').
od(0.8717, '2007-03-15 23:14:30').
od(0.8656, '2007-03-15 23:27:03').
od(0.8699, '2007-03-15 23:39:31').
od(0.8785, '2007-03-15 23:51:58').
od(0.8698, '2007-03-16 00:04:24').
od(0.8663, '2007-03-16 00:16:49').
od(0.8653, '2007-03-16 00:29:05').
od(0.8679, '2007-03-16 00:41:23').
od(0.8689, '2007-03-16 00:53:47').
od(0.8711, '2007-03-16 01:06:17').
od(0.8707, '2007-03-16 01:18:46').
od(0.872, '2007-03-16 01:31:10').
od(0.8709, '2007-03-16 01:43:48').
od(0.8843, '2007-03-16 01:56:25').
od(0.8858, '2007-03-16 02:08:50').
od(0.8713, '2007-03-16 02:21:16').
od(0.8677, '2007-03-16 02:33:31').
od(0.871, '2007-03-16 02:45:57').
od(0.8679, '2007-03-16 02:58:19').
od(0.8711, '2007-03-16 03:10:51').
od(0.8691, '2007-03-16 03:23:15').
od(0.87, '2007-03-16 03:35:29').
od(0.8741, '2007-03-16 03:47:57').
od(0.8729, '2007-03-16 04:00:15').
od(0.8983, '2007-03-16 04:12:44').
od(0.8988, '2007-03-16 04:25:02').
od(0.8782, '2007-03-16 04:37:23').
od(0.8763, '2007-03-16 04:49:32').
od(0.8758, '2007-03-16 05:01:50').
od(0.878, '2007-03-16 05:13:57').
od(0.8771, '2007-03-16 05:26:10').
od(0.8769, '2007-03-16 05:38:25').
od(0.8777, '2007-03-16 05:50:50').
od(0.8808, '2007-03-16 06:03:15').
od(0.88, '2007-03-16 06:15:21').
od(0.8966, '2007-03-16 06:27:36').
od(0.8948, '2007-03-16 06:41:08').
od(0.8838, '2007-03-16 06:53:27').
od(0.8796, '2007-03-16 07:06:01').
od(0.883, '2007-03-16 07:18:10').
od(0.8833, '2007-03-16 07:30:26').
od(0.883, '2007-03-16 07:42:41').
od(0.8855, '2007-03-16 07:55:15').
od(0.8836, '2007-03-16 08:07:41').
od(0.8856, '2007-03-16 08:19:54').
od(0.8871, '2007-03-16 08:32:10').
od(0.9012, '2007-03-16 08:44:26').
od(0.9052, '2007-03-16 08:56:44').
od(0.8928, '2007-03-16 09:09:14').
od(0.8851, '2007-03-16 09:21:36').
od(0.8879, '2007-03-16 09:33:39').
od(0.887, '2007-03-16 09:45:58').
od(0.8889, '2007-03-16 09:58:23').
od(0.8896, '2007-03-16 10:19:53').
od(0.9201, '2007-03-16 10:37:14').
od(0.902, '2007-03-16 10:55:45').
od(0.8952, '2007-03-16 11:13:43').
od(0.9117, '2007-03-16 11:31:38').
od(0.9047, '2007-03-16 11:49:33').
od(0.895, '2007-03-16 12:07:29').
od(0.8945, '2007-03-16 12:26:45').
od(0.8969, '2007-03-16 12:44:47').
od(0.8979, '2007-03-16 13:02:38').
od(0.8991, '2007-03-16 13:20:36').
od(0.9144, '2007-03-16 13:44:46').
od(0.911, '2007-03-16 13:56:05').
od(0.9139, '2007-03-16 14:06:28').
od(0.9027, '2007-03-16 14:16:43').
od(0.9059, '2007-03-16 14:28:24').
od(0.9064, '2007-03-16 14:39:53').
od(0.9004, '2007-03-16 14:51:23').
od(0.9012, '2007-03-16 15:04:12').
od(0.902, '2007-03-16 15:16:41').
od(0.9077, '2007-03-16 15:32:35').
