od(0.1024, '2007-03-21 15:48:11').
od(0.1363, '2007-03-21 16:30:50').
od(0.1081, '2007-03-21 18:50:45').
od(0.1058, '2007-03-21 19:25:32').
od(0.1056, '2007-03-21 20:00:28').
od(0.1056, '2007-03-21 20:35:28').
od(0.1056, '2007-03-21 21:10:11').
od(0.1051, '2007-03-21 21:45:08').
od(0.106, '2007-03-21 22:20:06').
od(0.1059, '2007-03-21 22:55:07').
od(0.106, '2007-03-21 23:29:50').
od(0.1068, '2007-03-22 00:04:52').
od(0.1073, '2007-03-22 00:40:05').
od(0.1099, '2007-03-22 01:15:08').
od(0.1109, '2007-03-22 01:49:54').
od(0.1125, '2007-03-22 02:24:59').
od(0.1186, '2007-03-22 03:00:11').
od(0.1265, '2007-03-22 03:35:18').
od(0.1311, '2007-03-22 04:10:11').
od(0.1374, '2007-03-22 04:45:05').
od(0.1486, '2007-03-22 05:20:11').
od(0.1606, '2007-03-22 05:54:56').
od(0.1726, '2007-03-22 06:30:02').
od(0.9995, '2007-03-22 13:13:08').
od(1.0128, '2007-03-22 13:33:28').
od(1.068, '2007-03-22 13:53:43').
od(1.0963, '2007-03-22 14:14:01').
od(1.1294, '2007-03-22 14:34:12').
od(1.1672, '2007-03-22 14:54:25').
od(1.1912, '2007-03-22 15:14:39').
od(1.2231, '2007-03-22 15:35:00').
od(1.339, '2007-03-22 16:43:44').
od(1.3546, '2007-03-22 17:04:11').
od(1.3588, '2007-03-22 17:24:33').
od(1.3743, '2007-03-22 17:44:52').
od(1.392, '2007-03-22 18:05:14').
od(1.4153, '2007-03-22 18:25:33').
od(1.4347, '2007-03-22 18:45:52').
od(1.4526, '2007-03-22 19:06:02').
od(1.4622, '2007-03-22 19:26:20').
od(1.4783, '2007-03-22 19:46:35').
od(1.4835, '2007-03-22 20:06:51').
od(1.4879, '2007-03-22 20:27:12').
od(1.4939, '2007-03-22 20:47:28').
od(1.4913, '2007-03-22 21:07:44').
od(1.4922, '2007-03-22 21:28:03').
od(1.4874, '2007-03-22 21:48:20').
od(1.5065, '2007-03-23 11:08:24').
