od(0.1024, '2007-03-21 12:52:44').
od(0.1279, '2007-03-21 15:29:42').
od(0.1256, '2007-03-21 16:12:02').
od(0.2076, '2007-03-21 18:39:10').
od(0.2502, '2007-03-21 19:13:57').
od(0.3004, '2007-03-21 19:48:48').
od(0.3756, '2007-03-21 20:23:52').
od(0.4674, '2007-03-21 20:58:35').
od(0.5724, '2007-03-21 21:33:25').
od(0.6954, '2007-03-21 22:08:27').
od(0.8326, '2007-03-21 22:43:22').
od(0.9466, '2007-03-21 23:18:11').
od(1.0664, '2007-03-21 23:53:11').
od(1.1618, '2007-03-22 00:28:18').
od(1.2444, '2007-03-22 01:03:30').
od(1.2948, '2007-03-22 01:38:21').
od(1.3561, '2007-03-22 02:13:14').
od(1.3921, '2007-03-22 02:48:34').
od(1.4338, '2007-03-22 03:23:43').
od(1.443, '2007-03-22 03:58:39').
od(1.4392, '2007-03-22 04:33:29').
od(1.4269, '2007-03-22 05:08:21').
od(1.4187, '2007-03-22 05:43:22').
od(1.4108, '2007-03-22 06:18:18').
od(1.4009, '2007-03-22 06:55:45').
od(1.3915, '2007-03-22 13:24:45').
od(1.3912, '2007-03-22 13:45:04').
od(1.3906, '2007-03-22 14:05:21').
od(1.3826, '2007-03-22 14:25:34').
od(1.3851, '2007-03-22 14:45:43').
od(1.3829, '2007-03-22 15:06:00').
od(1.3855, '2007-03-22 15:26:19').
od(1.3777, '2007-03-22 15:46:34').
od(1.3578, '2007-03-22 16:55:23').
od(1.3608, '2007-03-22 17:15:51').
od(1.3563, '2007-03-22 17:36:15').
od(1.3625, '2007-03-22 17:56:28').
od(1.3614, '2007-03-22 18:16:51').
od(1.3609, '2007-03-22 18:37:09').
od(1.3584, '2007-03-22 18:57:29').
od(1.3605, '2007-03-22 19:17:39').
od(1.3601, '2007-03-22 19:37:55').
od(1.3596, '2007-03-22 19:58:15').
od(1.358, '2007-03-22 20:18:29').
od(1.3629, '2007-03-22 20:38:48').
od(1.3585, '2007-03-22 20:59:07').
od(1.3635, '2007-03-22 21:19:20').
od(1.3668, '2007-03-22 21:39:39').
od(1.3693, '2007-03-22 21:59:53').
od(1.366, '2007-03-23 14:15:55').
od(1.3826, '2007-03-23 15:19:35').
