od(0.1179, '2007-03-01 18:19:50').
od(0.1132, '2007-03-01 18:32:03').
od(0.1215, '2007-03-01 18:44:14').
od(0.1219, '2007-03-01 18:56:43').
od(0.1219, '2007-03-01 19:09:32').
od(0.1226, '2007-03-01 19:22:18').
od(0.1229, '2007-03-01 19:34:49').
od(0.1261, '2007-03-01 19:47:28').
od(0.1308, '2007-03-01 19:59:48').
od(0.1366, '2007-03-01 20:12:08').
od(0.1361, '2007-03-01 20:24:38').
od(0.1385, '2007-03-01 20:37:04').
od(0.1405, '2007-03-01 20:49:35').
od(0.1475, '2007-03-01 21:01:58').
od(0.1492, '2007-03-01 21:14:19').
od(0.1466, '2007-03-01 21:26:26').
od(0.1556, '2007-03-01 21:38:40').
od(0.1595, '2007-03-01 21:51:01').
od(0.163, '2007-03-01 22:03:37').
od(0.1705, '2007-03-01 22:16:01').
od(0.1917, '2007-03-01 22:28:23').
od(0.1793, '2007-03-01 22:40:41').
od(0.1866, '2007-03-01 22:53:15').
od(0.1927, '2007-03-01 23:05:47').
od(0.2004, '2007-03-01 23:18:05').
od(0.2096, '2007-03-01 23:30:33').
od(0.2222, '2007-03-01 23:43:08').
od(0.2209, '2007-03-01 23:55:23').
od(0.2305, '2007-03-02 00:07:55').
od(0.2364, '2007-03-02 00:20:21').
od(0.2503, '2007-03-02 00:32:56').
od(0.2617, '2007-03-02 00:45:15').
od(0.2721, '2007-03-02 00:57:48').
od(0.282, '2007-03-02 01:10:23').
od(0.2943, '2007-03-02 01:22:59').
od(0.3093, '2007-03-02 01:35:23').
od(0.3209, '2007-03-02 01:47:59').
od(0.3436, '2007-03-02 02:00:37').
od(0.3485, '2007-03-02 02:14:40').
od(0.3601, '2007-03-02 02:26:59').
od(0.3756, '2007-03-02 02:39:20').
od(0.392, '2007-03-02 02:51:34').
od(0.4235, '2007-03-02 03:04:05').
od(0.4283, '2007-03-02 03:16:27').
od(0.44, '2007-03-02 03:28:46').
od(0.4574, '2007-03-02 03:40:57').
od(0.4739, '2007-03-02 03:53:25').
od(0.4948, '2007-03-02 04:06:01').
od(0.5078, '2007-03-02 04:18:23').
od(0.5295, '2007-03-02 04:30:46').
od(0.5414, '2007-03-02 04:42:54').
od(0.5649, '2007-03-02 04:55:34').
od(0.582, '2007-03-02 05:07:51').
od(0.6032, '2007-03-02 05:20:29').
od(0.6258, '2007-03-02 05:33:06').
od(0.6491, '2007-03-02 05:45:30').
od(0.6623, '2007-03-02 05:57:43').
od(0.6867, '2007-03-02 06:10:41').
od(0.7065, '2007-03-02 06:22:58').
od(0.7305, '2007-03-02 06:35:31').
od(0.7351, '2007-03-02 06:48:00').
od(0.7556, '2007-03-02 07:00:50').
od(0.7744, '2007-03-02 07:13:10').
od(0.7968, '2007-03-02 07:25:40').
od(0.8194, '2007-03-02 07:38:07').
od(0.8338, '2007-03-02 07:50:33').
od(0.8512, '2007-03-02 08:03:02').
od(0.8597, '2007-03-02 08:15:48').
od(0.8686, '2007-03-02 08:28:07').
od(0.8733, '2007-03-02 08:40:44').
od(0.8823, '2007-03-02 08:53:14').
od(0.8835, '2007-03-02 09:05:44').
od(0.8892, '2007-03-02 09:18:19').
od(0.8943, '2007-03-02 09:30:50').
od(0.8958, '2007-03-02 09:43:12').
od(0.9134, '2007-03-02 09:56:02').
od(0.907, '2007-03-02 10:08:39').
od(0.9039, '2007-03-02 10:22:40').
od(0.8975, '2007-03-02 10:34:54').
od(0.8956, '2007-03-02 10:46:56').
od(0.8934, '2007-03-02 10:59:53').
od(0.9047, '2007-03-02 11:16:23').
od(0.9052, '2007-03-02 11:30:26').
od(0.9002, '2007-03-02 11:50:32').
od(0.9024, '2007-03-02 12:11:19').
od(0.9008, '2007-03-02 12:31:22').
od(0.9031, '2007-03-02 12:45:40').
od(0.9034, '2007-03-02 13:00:44').
od(0.9032, '2007-03-02 13:16:14').
od(0.9062, '2007-03-02 13:31:40').
od(0.9141, '2007-03-02 13:47:54').
od(0.9109, '2007-03-02 14:08:43').
od(0.9046, '2007-03-02 14:24:54').
od(0.9105, '2007-03-02 14:41:49').
od(0.9087, '2007-03-02 14:59:18').
od(0.9132, '2007-03-02 15:16:36').
od(0.9081, '2007-03-02 15:34:46').
od(0.9192, '2007-03-02 15:53:07').
od(0.919, '2007-03-02 16:11:58').
od(0.9149, '2007-03-02 16:30:17').
od(0.9159, '2007-03-02 16:48:44').
od(0.9384, '2007-03-02 17:07:18').
od(0.9338, '2007-03-02 17:25:37').
od(0.9153, '2007-03-02 17:43:56').
od(0.9163, '2007-03-02 18:02:32').
od(0.9103, '2007-03-02 18:20:58').
od(0.9109, '2007-03-02 18:39:19').
od(0.9134, '2007-03-02 18:57:37').
od(0.9161, '2007-03-02 19:16:01').
od(0.9169, '2007-03-02 19:34:22').
od(0.9177, '2007-03-02 19:52:57').
od(0.9298, '2007-03-02 20:11:37').
od(0.9287, '2007-03-02 20:30:34').
od(0.9197, '2007-03-02 20:49:04').
od(0.9187, '2007-03-02 21:07:41').
od(0.9154, '2007-03-02 21:26:12').
od(0.9129, '2007-03-02 21:44:40').
od(0.915, '2007-03-02 22:03:04').
od(0.9394, '2007-03-02 22:21:36').
od(0.925, '2007-03-02 22:40:21').
od(0.9131, '2007-03-02 22:58:55').
od(0.9089, '2007-03-02 23:17:38').
od(0.9071, '2007-03-02 23:36:22').
od(0.9096, '2007-03-02 23:54:34').
od(0.9059, '2007-03-03 00:13:23').
od(0.9028, '2007-03-03 00:31:42').
od(0.9084, '2007-03-03 00:50:28').
od(0.9073, '2007-03-03 01:09:42').
od(0.9217, '2007-03-03 01:28:25').
od(0.907, '2007-03-03 01:47:02').
od(0.9066, '2007-03-03 02:05:40').
od(0.9118, '2007-03-03 02:24:10').
od(0.9105, '2007-03-03 02:42:39').
od(0.9097, '2007-03-03 03:01:07').
od(0.9115, '2007-03-03 03:19:26').
od(0.932, '2007-03-03 03:38:00').
od(0.9151, '2007-03-03 03:56:31').
od(0.9116, '2007-03-03 04:15:09').
od(0.911, '2007-03-03 04:33:35').
od(0.9156, '2007-03-03 04:52:08').
od(0.913, '2007-03-03 05:10:38').
od(0.9157, '2007-03-03 05:28:55').
od(0.921, '2007-03-03 05:47:54').
od(0.9214, '2007-03-03 06:06:34').
od(0.9179, '2007-03-03 06:26:07').
od(0.9273, '2007-03-03 06:44:53').
od(0.9196, '2007-03-03 07:03:31').
od(0.9254, '2007-03-03 07:21:58').
od(0.9205, '2007-03-03 07:40:29').
od(0.9212, '2007-03-03 07:59:01').
od(0.9273, '2007-03-03 08:17:34').
od(0.9219, '2007-03-03 08:36:06').
od(0.9433, '2007-03-03 08:54:42').
od(0.9279, '2007-03-03 09:13:18').
od(0.9209, '2007-03-03 09:31:45').
od(0.9212, '2007-03-03 09:50:04').
od(0.9241, '2007-03-03 10:08:50').
od(0.9252, '2007-03-03 10:27:20').
od(0.9241, '2007-03-03 10:45:50').
od(0.9291, '2007-03-03 11:04:28').
od(0.9271, '2007-03-03 11:23:12').
od(0.9288, '2007-03-03 11:41:35').
od(0.9292, '2007-03-03 11:59:59').
od(0.9308, '2007-03-03 12:18:30').
od(0.9332, '2007-03-03 12:37:07').
od(0.9274, '2007-03-03 12:55:34').
od(0.9294, '2007-03-03 13:14:06').
od(0.9343, '2007-03-03 13:31:30').
od(0.9338, '2007-03-03 13:48:49').
od(0.9497, '2007-03-03 14:06:06').
od(0.9398, '2007-03-03 14:23:30').
od(0.9363, '2007-03-03 14:40:56').
od(0.9365, '2007-03-03 14:58:33').
od(0.9361, '2007-03-03 15:16:00').
od(0.9354, '2007-03-03 15:33:30').
od(0.938, '2007-03-03 15:51:13').
od(0.9396, '2007-03-03 16:07:57').
od(0.9493, '2007-03-03 16:24:28').
od(0.9551, '2007-03-03 16:39:50').
od(0.9359, '2007-03-03 16:55:09').
od(0.9379, '2007-03-03 17:09:45').
od(0.9352, '2007-03-03 17:24:07').
od(0.9343, '2007-03-03 17:38:37').
od(0.9313, '2007-03-03 17:51:58').
od(0.9462, '2007-03-03 18:05:29').
od(0.9478, '2007-03-03 18:17:44').
od(0.9392, '2007-03-03 18:30:15').
od(0.9399, '2007-03-03 18:42:47').
od(0.9388, '2007-03-03 18:55:02').
od(0.9387, '2007-03-03 19:06:16').
od(0.9377, '2007-03-03 19:17:42').
od(0.9397, '2007-03-03 19:29:05').
od(0.9369, '2007-03-03 19:40:26').
od(0.9325, '2007-03-03 19:51:49').
od(0.9338, '2007-03-03 20:03:10').
od(0.9316, '2007-03-03 20:14:30').
od(0.9309, '2007-03-03 20:25:47').
od(0.9329, '2007-03-03 20:37:02').
od(0.947, '2007-03-03 20:48:16').
od(0.9401, '2007-03-03 20:59:35').
od(0.9388, '2007-03-03 21:10:53').
od(0.9336, '2007-03-03 21:22:10').
od(0.9337, '2007-03-03 21:33:29').
od(0.9379, '2007-03-03 21:44:45').
od(0.9478, '2007-03-03 21:56:15').
od(0.9492, '2007-03-03 22:07:23').
od(0.931, '2007-03-03 22:19:46').
od(0.9325, '2007-03-03 22:31:09').
od(0.9416, '2007-03-03 22:42:35').
od(0.9373, '2007-03-03 22:53:55').
od(0.9329, '2007-03-03 23:05:10').
od(0.9314, '2007-03-03 23:16:26').
od(0.9324, '2007-03-03 23:27:40').
od(0.9304, '2007-03-03 23:38:52').
od(0.9333, '2007-03-03 23:50:04').
od(0.9341, '2007-03-04 00:01:28').
od(0.9388, '2007-03-04 00:12:47').
od(0.9341, '2007-03-04 00:24:03').
od(0.9459, '2007-03-04 00:35:32').
od(0.9309, '2007-03-04 00:47:04').
od(0.9356, '2007-03-04 00:58:24').
od(0.933, '2007-03-04 01:09:46').
od(0.936, '2007-03-04 01:20:59').
od(0.9343, '2007-03-04 01:32:29').
od(0.9347, '2007-03-04 01:43:51').
od(0.9327, '2007-03-04 01:54:59').
od(0.9337, '2007-03-04 02:06:13').
od(0.9331, '2007-03-04 02:17:25').
od(0.9353, '2007-03-04 02:28:50').
od(0.9359, '2007-03-04 02:40:06').
od(0.9344, '2007-03-04 02:51:23').
od(0.9336, '2007-03-04 03:02:41').
od(0.9338, '2007-03-04 03:14:02').
od(0.9332, '2007-03-04 03:25:26').
od(0.9351, '2007-03-04 03:36:47').
od(0.9359, '2007-03-04 03:48:06').
od(0.9339, '2007-03-04 03:59:22').
od(0.9364, '2007-03-04 04:10:42').
od(0.9488, '2007-03-04 04:21:57').
od(0.9491, '2007-03-04 04:33:13').
od(0.936, '2007-03-04 04:44:23').
od(0.9373, '2007-03-04 04:55:41').
od(0.9386, '2007-03-04 05:07:09').
od(0.9389, '2007-03-04 05:18:20').
od(0.9466, '2007-03-04 05:29:28').
od(0.9386, '2007-03-04 05:40:39').
od(0.944, '2007-03-04 05:51:48').
od(0.9383, '2007-03-04 06:03:06').
od(0.9461, '2007-03-04 06:14:28').
od(0.9449, '2007-03-04 06:25:41').
od(0.9493, '2007-03-04 06:36:53').
od(0.9456, '2007-03-04 06:48:13').
od(0.9406, '2007-03-04 06:59:33').
od(0.9417, '2007-03-04 07:10:40').
od(0.9441, '2007-03-04 07:21:58').
od(0.9423, '2007-03-04 07:33:07').
od(0.9428, '2007-03-04 07:44:17').
od(0.9453, '2007-03-04 07:55:36').
od(0.95, '2007-03-04 08:06:55').
od(0.9444, '2007-03-04 08:18:07').
od(0.9397, '2007-03-04 08:29:25').
od(0.9464, '2007-03-04 08:40:44').
od(0.9498, '2007-03-04 08:52:03').
od(0.9504, '2007-03-04 09:03:28').
od(0.9459, '2007-03-04 09:14:46').
od(0.948, '2007-03-04 09:26:19').
od(0.9494, '2007-03-04 09:37:31').
od(0.9455, '2007-03-04 09:48:49').
od(0.9468, '2007-03-04 10:00:02').
od(0.9415, '2007-03-04 10:11:31').
od(0.9446, '2007-03-04 10:22:42').
od(0.9489, '2007-03-04 10:34:02').
od(0.9397, '2007-03-04 10:45:20').
od(0.9421, '2007-03-04 10:56:42').
od(0.9469, '2007-03-04 11:06:55').
od(0.9486, '2007-03-04 11:17:07').
od(0.9477, '2007-03-04 11:27:19').
od(0.9423, '2007-03-04 11:37:27').
od(0.9504, '2007-03-04 11:47:40').
od(0.9467, '2007-03-04 11:57:57').
od(0.9469, '2007-03-04 12:08:22').
od(0.9452, '2007-03-04 12:18:39').
od(0.9474, '2007-03-04 12:28:52').
od(0.9516, '2007-03-04 12:39:06').
od(0.9477, '2007-03-04 12:49:19').
od(0.9476, '2007-03-04 12:59:30').
od(0.9441, '2007-03-04 13:09:42').
od(0.9477, '2007-03-04 13:19:55').
od(0.9482, '2007-03-04 13:30:07').
od(0.9456, '2007-03-04 13:40:29').
od(0.9495, '2007-03-04 13:50:49').
od(0.9516, '2007-03-04 14:01:21').
od(0.9491, '2007-03-04 14:12:58').
od(0.9485, '2007-03-04 14:23:09').
od(0.9471, '2007-03-04 14:33:33').
od(0.9492, '2007-03-04 14:43:51').
od(0.9522, '2007-03-04 14:53:21').
od(0.9467, '2007-03-04 15:02:38').
od(0.9464, '2007-03-04 15:11:53').
od(0.9439, '2007-03-04 15:21:04').
od(0.9487, '2007-03-04 15:30:19').
od(0.946, '2007-03-04 15:39:33').
od(0.9476, '2007-03-04 15:48:45').
od(0.9514, '2007-03-04 15:57:54').
od(0.9479, '2007-03-04 16:07:14').
od(0.9488, '2007-03-04 16:16:40').
od(0.9526, '2007-03-04 16:25:47').
od(0.9542, '2007-03-04 16:34:56').
od(0.9557, '2007-03-04 16:44:13').
od(0.9595, '2007-03-04 16:53:36').
od(0.9547, '2007-03-04 17:02:52').
od(0.9489, '2007-03-04 17:11:59').
od(0.9459, '2007-03-04 17:21:09').
od(0.9457, '2007-03-04 17:29:22').
od(0.9466, '2007-03-04 17:37:29').
od(0.947, '2007-03-04 17:45:45').
od(0.9518, '2007-03-04 17:54:03').
od(0.9501, '2007-03-04 18:01:14').
od(0.9463, '2007-03-04 18:08:27').
od(0.9504, '2007-03-04 18:15:45').
od(0.9548, '2007-03-04 18:22:53').
