od(0.0977, '2007-02-28 18:35:07').
od(0.0948, '2007-02-28 18:42:28').
od(0.0937, '2007-02-28 18:49:45').
od(0.0943, '2007-02-28 18:57:19').
od(0.094, '2007-02-28 19:04:51').
od(0.0944, '2007-02-28 19:12:17').
od(0.0941, '2007-02-28 19:19:35').
od(0.0951, '2007-02-28 19:27:07').
od(0.0946, '2007-02-28 19:34:36').
od(0.0948, '2007-02-28 19:41:58').
od(0.095, '2007-02-28 19:49:29').
od(0.0962, '2007-02-28 19:56:52').
od(0.0966, '2007-02-28 20:06:12').
od(0.0978, '2007-02-28 20:16:43').
od(0.0987, '2007-02-28 20:27:18').
od(0.0997, '2007-02-28 20:37:50').
od(0.1012, '2007-02-28 20:48:21').
od(0.1034, '2007-02-28 20:58:54').
od(0.1044, '2007-02-28 21:09:23').
od(0.1061, '2007-02-28 21:19:55').
od(0.1146, '2007-02-28 21:30:29').
od(0.1106, '2007-02-28 21:41:06').
od(0.113, '2007-02-28 21:51:44').
od(0.117, '2007-02-28 22:02:16').
od(0.1201, '2007-02-28 22:12:56').
od(0.1209, '2007-02-28 22:23:28').
od(0.1241, '2007-02-28 22:34:01').
od(0.1268, '2007-02-28 22:44:44').
od(0.13, '2007-02-28 22:55:23').
od(0.1337, '2007-02-28 23:06:08').
od(0.1368, '2007-02-28 23:16:40').
od(0.1402, '2007-02-28 23:27:12').
od(0.1447, '2007-02-28 23:37:50').
od(0.1482, '2007-02-28 23:48:24').
od(0.1562, '2007-02-28 23:59:02').
od(0.1575, '2007-03-01 00:09:10').
od(0.1606, '2007-03-01 00:17:47').
od(0.1681, '2007-03-01 00:28:26').
od(0.1703, '2007-03-01 00:39:01').
od(0.1755, '2007-03-01 00:47:55').
od(0.1793, '2007-03-01 00:55:27').
od(0.1837, '2007-03-01 01:03:00').
od(0.1877, '2007-03-01 01:10:26').
od(0.1917, '2007-03-01 01:17:57').
od(0.1963, '2007-03-01 01:25:30').
od(0.2018, '2007-03-01 01:33:03').
od(0.2061, '2007-03-01 01:40:36').
od(0.2119, '2007-03-01 01:48:08').
od(0.2175, '2007-03-01 01:55:25').
od(0.2223, '2007-03-01 02:03:04').
od(0.2286, '2007-03-01 02:10:30').
od(0.2336, '2007-03-01 02:18:01').
od(0.242, '2007-03-01 02:25:38').
od(0.246, '2007-03-01 02:33:02').
od(0.256, '2007-03-01 02:40:32').
od(0.2609, '2007-03-01 02:47:52').
od(0.267, '2007-03-01 02:55:14').
od(0.2734, '2007-03-01 03:02:48').
od(0.2809, '2007-03-01 03:10:15').
od(0.2876, '2007-03-01 03:17:43').
od(0.2981, '2007-03-01 03:26:40').
od(0.3058, '2007-03-01 03:34:02').
od(0.3138, '2007-03-01 03:41:31').
od(0.3211, '2007-03-01 03:48:59').
od(0.3282, '2007-03-01 03:56:22').
od(0.3372, '2007-03-01 04:03:54').
od(0.3449, '2007-03-01 04:11:26').
od(0.3544, '2007-03-01 04:18:57').
od(0.3634, '2007-03-01 04:26:31').
od(0.3736, '2007-03-01 04:34:03').
od(0.3805, '2007-03-01 04:41:35').
od(0.3908, '2007-03-01 04:49:10').
od(0.3993, '2007-03-01 04:56:33').
od(0.4126, '2007-03-01 05:03:45').
od(0.4221, '2007-03-01 05:11:08').
od(0.4292, '2007-03-01 05:18:32').
od(0.439, '2007-03-01 05:25:57').
od(0.4525, '2007-03-01 05:33:26').
od(0.4611, '2007-03-01 05:40:38').
od(0.4714, '2007-03-01 05:47:58').
od(0.4815, '2007-03-01 05:55:24').
od(0.4922, '2007-03-01 06:02:36').
od(0.5027, '2007-03-01 06:09:59').
od(0.5158, '2007-03-01 06:17:22').
od(0.525, '2007-03-01 06:24:54').
od(0.5371, '2007-03-01 06:32:16').
od(0.5468, '2007-03-01 06:39:41').
od(0.5588, '2007-03-01 06:47:08').
od(0.5723, '2007-03-01 06:54:25').
od(0.5818, '2007-03-01 07:01:38').
od(0.5957, '2007-03-01 07:09:02').
od(0.6068, '2007-03-01 07:16:21').
od(0.62, '2007-03-01 07:23:44').
od(0.6301, '2007-03-01 07:30:55').
od(0.6423, '2007-03-01 07:38:04').
od(0.6544, '2007-03-01 07:45:18').
od(0.6684, '2007-03-01 07:52:40').
od(0.6788, '2007-03-01 08:00:10').
od(0.6927, '2007-03-01 08:07:33').
od(0.7, '2007-03-01 08:15:00').
od(0.7089, '2007-03-01 08:22:27').
od(0.7158, '2007-03-01 08:29:50').
od(0.7226, '2007-03-01 08:37:10').
od(0.7274, '2007-03-01 08:44:38').
od(0.7326, '2007-03-01 08:51:58').
od(0.7379, '2007-03-01 08:59:25').
od(0.7377, '2007-03-01 09:06:47').
od(0.7436, '2007-03-01 09:14:18').
od(0.7449, '2007-03-01 09:21:43').
od(0.7455, '2007-03-01 09:28:55').
od(0.7495, '2007-03-01 09:36:21').
od(0.7545, '2007-03-01 09:43:47').
od(0.752, '2007-03-01 09:51:02').
od(0.7541, '2007-03-01 09:58:20').
od(0.7573, '2007-03-01 10:05:26').
od(0.7569, '2007-03-01 10:14:50').
od(0.7591, '2007-03-01 10:21:53').
od(0.7607, '2007-03-01 10:29:20').
od(0.7598, '2007-03-01 10:36:40').
od(0.7631, '2007-03-01 10:44:37').
od(0.7637, '2007-03-01 10:52:46').
od(0.7635, '2007-03-01 11:01:06').
od(0.7634, '2007-03-01 11:09:54').
od(0.7632, '2007-03-01 11:18:22').
od(0.765, '2007-03-01 11:26:45').
od(0.7649, '2007-03-01 11:34:58').
od(0.7656, '2007-03-01 11:43:16').
od(0.7671, '2007-03-01 11:51:24').
od(0.7696, '2007-03-01 11:59:49').
od(0.7681, '2007-03-01 12:08:23').
od(0.7676, '2007-03-01 12:16:55').
od(0.767, '2007-03-01 12:25:02').
od(0.769, '2007-03-01 12:33:18').
od(0.7714, '2007-03-01 12:41:43').
od(0.7716, '2007-03-01 12:50:02').
od(0.7709, '2007-03-01 12:58:26').
od(0.7716, '2007-03-01 13:06:46').
od(0.7721, '2007-03-01 13:15:13').
od(0.7699, '2007-03-01 13:23:48').
od(0.7718, '2007-03-01 13:32:06').
od(0.7729, '2007-03-01 13:40:27').
od(0.7712, '2007-03-01 13:48:52').
od(0.7741, '2007-03-01 13:57:15').
od(0.7746, '2007-03-01 14:05:30').
od(0.7737, '2007-03-01 14:13:42').
od(0.7747, '2007-03-01 14:22:11').
od(0.7734, '2007-03-01 14:31:29').
od(0.774, '2007-03-01 14:41:01').
od(0.7728, '2007-03-01 14:50:25').
od(0.7751, '2007-03-01 15:00:04').
od(0.7728, '2007-03-01 15:09:25').
od(0.7734, '2007-03-01 15:18:55').
od(0.7728, '2007-03-01 15:28:23').
od(0.7765, '2007-03-01 15:37:55').
od(0.7735, '2007-03-01 15:47:19').
od(0.7724, '2007-03-01 15:56:29').
od(0.7728, '2007-03-01 16:05:53').
od(0.7735, '2007-03-01 16:15:12').
od(0.7736, '2007-03-01 16:24:43').
od(0.7738, '2007-03-01 16:34:15').
od(0.7745, '2007-03-01 16:43:37').
od(0.7742, '2007-03-01 16:53:04').
od(0.7742, '2007-03-01 17:03:10').
od(0.7751, '2007-03-01 17:13:41').
od(0.7757, '2007-03-01 17:23:54').
od(0.7746, '2007-03-01 17:35:16').
od(0.7747, '2007-03-01 17:46:47').
od(0.775, '2007-03-01 17:58:17').
od(0.7731, '2007-03-01 18:10:24').
od(0.7754, '2007-03-01 18:22:49').
od(0.7768, '2007-03-01 18:35:05').
od(0.779, '2007-03-01 18:47:20').
od(0.7782, '2007-03-01 18:59:58').
od(0.7791, '2007-03-01 19:12:47').
od(0.778, '2007-03-01 19:25:29').
od(0.7769, '2007-03-01 19:37:56').
od(0.7806, '2007-03-01 19:50:27').
od(0.7793, '2007-03-01 20:02:54').
od(0.7779, '2007-03-01 20:15:17').
od(0.7771, '2007-03-01 20:27:54').
od(0.7775, '2007-03-01 20:40:13').
od(0.7791, '2007-03-01 20:52:41').
od(0.7785, '2007-03-01 21:05:05').
od(0.78, '2007-03-01 21:17:27').
od(0.7794, '2007-03-01 21:29:27').
od(0.7785, '2007-03-01 21:41:39').
od(0.7791, '2007-03-01 21:54:13').
od(0.7791, '2007-03-01 22:06:37').
od(0.7776, '2007-03-01 22:19:03').
od(0.7802, '2007-03-01 22:31:31').
od(0.7829, '2007-03-01 22:43:50').
od(0.7791, '2007-03-01 22:56:14').
od(0.7782, '2007-03-01 23:08:52').
od(0.7808, '2007-03-01 23:21:15').
od(0.7797, '2007-03-01 23:33:47').
od(0.782, '2007-03-01 23:46:13').
od(0.7792, '2007-03-01 23:58:27').
od(0.779, '2007-03-02 00:11:02').
od(0.7784, '2007-03-02 00:23:26').
od(0.7805, '2007-03-02 00:36:00').
od(0.7787, '2007-03-02 00:48:23').
od(0.7775, '2007-03-02 01:01:00').
od(0.7777, '2007-03-02 01:13:35').
od(0.7783, '2007-03-02 01:25:59').
od(0.7795, '2007-03-02 01:38:29').
od(0.7789, '2007-03-02 01:50:59').
od(0.7794, '2007-03-02 02:03:46').
od(0.777, '2007-03-02 02:17:42').
od(0.7785, '2007-03-02 02:30:01').
od(0.7782, '2007-03-02 02:42:26').
od(0.779, '2007-03-02 02:54:32').
od(0.7791, '2007-03-02 03:07:12').
od(0.7797, '2007-03-02 03:19:30').
od(0.78, '2007-03-02 03:31:46').
od(0.7803, '2007-03-02 03:44:05').
od(0.7814, '2007-03-02 03:56:35').
od(0.7817, '2007-03-02 04:09:13').
od(0.7826, '2007-03-02 04:21:31').
od(0.7815, '2007-03-02 04:33:49').
od(0.782, '2007-03-02 04:46:06').
od(0.7833, '2007-03-02 04:58:32').
od(0.7829, '2007-03-02 05:11:01').
od(0.7862, '2007-03-02 05:23:31').
od(0.7846, '2007-03-02 05:36:14').
od(0.7843, '2007-03-02 05:48:34').
od(0.7839, '2007-03-02 06:01:05').
od(0.7843, '2007-03-02 06:13:48').
od(0.7866, '2007-03-02 06:26:09').
od(0.7849, '2007-03-02 06:38:30').
od(0.7868, '2007-03-02 06:51:17').
od(0.7854, '2007-03-02 07:03:55').
od(0.7852, '2007-03-02 07:16:19').
od(0.7856, '2007-03-02 07:28:49').
od(0.7861, '2007-03-02 07:41:12').
od(0.7869, '2007-03-02 07:53:39').
od(0.7858, '2007-03-02 08:06:13').
od(0.7882, '2007-03-02 08:18:59').
od(0.7868, '2007-03-02 08:31:12').
od(0.7865, '2007-03-02 08:43:52').
od(0.7869, '2007-03-02 08:56:26').
od(0.7864, '2007-03-02 09:08:54').
od(0.7867, '2007-03-02 09:21:27').
od(0.7895, '2007-03-02 09:33:52').
od(0.7881, '2007-03-02 09:46:14').
od(0.7878, '2007-03-02 09:59:10').
od(0.7869, '2007-03-02 10:11:49').
od(0.7886, '2007-03-02 10:25:44').
od(0.7894, '2007-03-02 10:37:56').
od(0.7888, '2007-03-02 10:49:56').
od(0.8618, '2007-03-02 11:06:00').
od(0.8552, '2007-03-02 11:19:26').
od(0.7907, '2007-03-02 11:34:50').
od(0.8532, '2007-03-02 11:54:58').
od(0.7935, '2007-03-02 12:15:47').
od(0.791, '2007-03-02 12:34:29').
od(0.7918, '2007-03-02 12:48:42').
od(0.7911, '2007-03-02 13:03:56').
od(0.7917, '2007-03-02 13:19:12').
od(0.7919, '2007-03-02 13:34:42').
od(0.7904, '2007-03-02 13:51:02').
od(0.7929, '2007-03-02 14:11:46').
od(0.794, '2007-03-02 14:27:54').
od(0.7933, '2007-03-02 14:44:50').
od(0.7938, '2007-03-02 15:02:20').
od(0.7937, '2007-03-02 15:19:41').
od(0.7932, '2007-03-02 15:37:50').
od(0.794, '2007-03-02 15:56:18').
od(0.7945, '2007-03-02 16:15:05').
od(0.7942, '2007-03-02 16:33:23').
od(0.7947, '2007-03-02 16:51:54').
od(0.7989, '2007-03-02 17:10:21').
od(0.7971, '2007-03-02 17:28:42').
od(0.7979, '2007-03-02 17:47:03').
od(0.7962, '2007-03-02 18:05:39').
od(0.7961, '2007-03-02 18:24:02').
od(0.7962, '2007-03-02 18:42:22').
od(0.7957, '2007-03-02 19:00:37').
od(0.7974, '2007-03-02 19:19:05').
od(0.8002, '2007-03-02 19:37:25').
od(0.7964, '2007-03-02 19:56:02').
od(0.7972, '2007-03-02 20:14:49').
od(0.7985, '2007-03-02 20:33:38').
od(0.798, '2007-03-02 20:52:11').
od(0.7977, '2007-03-02 21:10:46').
od(0.7992, '2007-03-02 21:29:15').
od(0.7986, '2007-03-02 21:47:42').
od(0.7988, '2007-03-02 22:06:13').
od(0.7994, '2007-03-02 22:24:49').
od(0.8036, '2007-03-02 22:43:26').
od(0.8006, '2007-03-02 23:02:04').
od(0.8001, '2007-03-02 23:20:46').
od(0.7995, '2007-03-02 23:39:22').
od(0.7997, '2007-03-02 23:57:40').
od(0.8034, '2007-03-03 00:16:30').
od(0.8018, '2007-03-03 00:34:45').
od(0.8038, '2007-03-03 00:53:36').
od(0.802, '2007-03-03 01:12:53').
od(0.8026, '2007-03-03 01:31:31').
od(0.8031, '2007-03-03 01:50:12').
od(0.8054, '2007-03-03 02:08:41').
od(0.8044, '2007-03-03 02:27:11').
od(0.8062, '2007-03-03 02:45:43').
od(0.8067, '2007-03-03 03:04:11').
od(0.8098, '2007-03-03 03:22:36').
od(0.8056, '2007-03-03 03:41:11').
od(0.8085, '2007-03-03 03:59:45').
od(0.8092, '2007-03-03 04:18:12').
od(0.8069, '2007-03-03 04:36:45').
od(0.8078, '2007-03-03 04:55:10').
od(0.8088, '2007-03-03 05:13:41').
od(0.8079, '2007-03-03 05:32:07').
od(0.8138, '2007-03-03 05:50:57').
od(0.8108, '2007-03-03 06:10:46').
od(0.8094, '2007-03-03 06:29:13').
od(0.8104, '2007-03-03 06:48:00').
od(0.8106, '2007-03-03 07:06:33').
od(0.812, '2007-03-03 07:25:07').
od(0.8113, '2007-03-03 07:43:33').
od(0.8182, '2007-03-03 08:02:11').
od(0.8137, '2007-03-03 08:20:42').
od(0.8142, '2007-03-03 08:39:18').
od(0.8147, '2007-03-03 08:57:50').
od(0.812, '2007-03-03 09:16:23').
od(0.8173, '2007-03-03 09:34:46').
od(0.8125, '2007-03-03 09:53:05').
od(0.8141, '2007-03-03 10:11:51').
od(0.8138, '2007-03-03 10:30:26').
od(0.8141, '2007-03-03 10:48:57').
od(0.8167, '2007-03-03 11:07:33').
od(0.8172, '2007-03-03 11:26:15').
od(0.8156, '2007-03-03 11:44:40').
od(0.8149, '2007-03-03 12:03:09').
od(0.8153, '2007-03-03 12:21:35').
od(0.8153, '2007-03-03 12:40:11').
od(0.8152, '2007-03-03 12:58:37').
od(0.8184, '2007-03-03 13:17:14').
od(0.816, '2007-03-03 13:34:33').
od(0.818, '2007-03-03 13:51:51').
od(0.8156, '2007-03-03 14:09:21').
od(0.8177, '2007-03-03 14:26:35').
od(0.8189, '2007-03-03 14:44:03').
od(0.8176, '2007-03-03 15:01:39').
od(0.8208, '2007-03-03 15:19:06').
od(0.8185, '2007-03-03 15:36:30').
od(0.8184, '2007-03-03 15:53:15').
od(0.8187, '2007-03-03 16:10:01').
od(0.8228, '2007-03-03 16:26:31').
od(0.8239, '2007-03-03 16:41:49').
od(0.8245, '2007-03-03 16:57:21').
od(0.8255, '2007-03-03 17:11:47').
od(0.8207, '2007-03-03 17:26:08').
od(0.8195, '2007-03-03 17:40:38').
od(0.8192, '2007-03-03 17:54:05').
od(0.8207, '2007-03-03 18:07:36').
od(0.8225, '2007-03-03 18:19:47').
od(0.8225, '2007-03-03 18:32:20').
od(0.8222, '2007-03-03 18:44:52').
