od(0.2101, '2007-03-14 11:25:21').
od(0.2061, '2007-03-14 11:30:37').
od(0.1773, '2007-03-14 11:35:56').
od(0.1737, '2007-03-14 11:41:13').
od(0.1702, '2007-03-14 11:46:27').
od(0.1701, '2007-03-14 11:51:44').
od(0.181, '2007-03-14 11:58:28').
od(0.1818, '2007-03-14 12:04:50').
od(0.1807, '2007-03-14 12:11:08').
od(0.186, '2007-03-14 12:17:26').
od(0.1811, '2007-03-14 12:23:37').
od(0.1862, '2007-03-14 12:29:44').
od(0.1905, '2007-03-14 12:36:00').
od(0.1803, '2007-03-14 12:42:15').
od(0.2079, '2007-03-14 12:50:57').
od(0.1964, '2007-03-14 12:57:02').
od(0.1846, '2007-03-14 13:03:26').
od(0.1926, '2007-03-14 13:09:58').
od(0.1949, '2007-03-14 13:16:27').
od(0.1955, '2007-03-14 13:22:50').
od(0.2031, '2007-03-14 13:30:35').
od(0.2039, '2007-03-14 13:38:03').
od(0.2094, '2007-03-14 13:45:20').
od(0.2171, '2007-03-14 13:52:52').
od(0.2144, '2007-03-14 14:00:14').
od(0.2098, '2007-03-14 14:08:45').
od(0.2218, '2007-03-14 14:16:54').
od(0.2317, '2007-03-14 14:25:04').
od(0.2309, '2007-03-14 14:33:26').
od(0.2451, '2007-03-14 14:42:34').
od(0.2469, '2007-03-14 14:52:04').
od(0.2501, '2007-03-14 15:01:25').
od(0.2573, '2007-03-14 15:10:41').
od(0.27, '2007-03-14 15:19:59').
od(0.2764, '2007-03-14 15:29:31').
od(0.3571, '2007-03-14 15:39:41').
od(0.3829, '2007-03-14 15:50:11').
od(0.3903, '2007-03-14 16:00:47').
od(0.3875, '2007-03-14 16:11:19').
od(0.3977, '2007-03-14 16:21:39').
od(0.3961, '2007-03-14 16:32:48').
od(0.4004, '2007-03-14 16:44:23').
od(0.399, '2007-03-14 16:56:10').
od(0.4106, '2007-03-14 17:07:52').
od(0.4217, '2007-03-14 17:19:49').
od(0.434, '2007-03-14 17:29:45').
od(0.4516, '2007-03-14 17:41:22').
od(0.4622, '2007-03-14 17:53:14').
od(0.4802, '2007-03-14 18:04:49').
od(0.4842, '2007-03-14 18:16:24').
od(0.4942, '2007-03-14 18:28:13').
od(0.4903, '2007-03-14 18:40:01').
od(0.4992, '2007-03-14 18:51:35').
od(0.5183, '2007-03-14 19:03:20').
od(0.5267, '2007-03-14 19:14:57').
od(0.5438, '2007-03-14 19:26:40').
od(0.5864, '2007-03-14 19:38:25').
od(0.5814, '2007-03-14 19:50:09').
od(0.5967, '2007-03-14 20:02:00').
od(0.6066, '2007-03-14 20:13:34').
od(0.6298, '2007-03-14 20:25:15').
od(0.6268, '2007-03-14 20:36:50').
od(0.6675, '2007-03-14 20:48:45').
od(0.6807, '2007-03-14 21:00:23').
od(0.6997, '2007-03-14 21:11:59').
od(0.731, '2007-03-14 21:23:45').
od(0.7366, '2007-03-14 21:35:28').
od(0.7612, '2007-03-14 21:47:05').
od(0.7824, '2007-03-14 21:58:42').
od(0.7911, '2007-03-14 22:10:23').
od(0.8074, '2007-03-14 22:21:58').
od(0.8167, '2007-03-14 22:33:40').
od(0.8432, '2007-03-14 22:45:30').
od(0.8685, '2007-03-14 22:57:11').
od(0.8741, '2007-03-14 23:08:59').
od(0.8813, '2007-03-14 23:20:37').
od(0.8884, '2007-03-14 23:32:17').
od(0.8812, '2007-03-14 23:43:58').
od(0.8895, '2007-03-14 23:55:49').
od(0.8973, '2007-03-15 00:07:33').
od(0.8908, '2007-03-15 00:19:10').
od(0.8935, '2007-03-15 00:30:20').
od(0.9009, '2007-03-15 00:41:43').
od(0.907, '2007-03-15 00:53:13').
od(0.9016, '2007-03-15 01:04:55').
od(0.9037, '2007-03-15 01:16:32').
od(0.9075, '2007-03-15 01:28:19').
od(0.9217, '2007-03-15 01:39:56').
od(0.9271, '2007-03-15 01:51:38').
od(0.9082, '2007-03-15 02:03:26').
od(0.9051, '2007-03-15 02:15:13').
od(0.9152, '2007-03-15 02:26:46').
od(0.9114, '2007-03-15 02:38:21').
od(0.8998, '2007-03-15 02:49:48').
od(0.9026, '2007-03-15 03:01:28').
od(0.8963, '2007-03-15 03:13:00').
od(0.9099, '2007-03-15 03:24:30').
od(0.9069, '2007-03-15 03:36:10').
od(0.9039, '2007-03-15 03:47:47').
od(0.9163, '2007-03-15 03:59:02').
od(0.9072, '2007-03-15 04:10:46').
od(0.8991, '2007-03-15 04:22:22').
od(0.9104, '2007-03-15 04:33:57').
od(0.9188, '2007-03-15 04:45:15').
od(0.9195, '2007-03-15 04:57:51').
od(0.9189, '2007-03-15 05:09:14').
od(0.9168, '2007-03-15 05:20:17').
od(0.9228, '2007-03-15 05:31:36').
od(0.9279, '2007-03-15 05:42:58').
od(0.9131, '2007-03-15 05:54:41').
od(0.8999, '2007-03-15 06:06:21').
od(0.9114, '2007-03-15 06:18:12').
od(0.915, '2007-03-15 06:29:55').
od(0.9242, '2007-03-15 06:41:27').
od(0.9173, '2007-03-15 06:52:49').
od(0.9092, '2007-03-15 07:04:14').
od(0.9264, '2007-03-15 07:15:55').
od(0.9137, '2007-03-15 07:27:38').
od(0.9249, '2007-03-15 07:39:12').
od(0.9464, '2007-03-15 07:50:56').
od(0.9144, '2007-03-15 08:02:40').
od(0.9136, '2007-03-15 08:14:16').
od(0.9189, '2007-03-15 08:26:01').
od(0.9077, '2007-03-15 08:55:30').
od(0.9147, '2007-03-15 09:07:04').
od(0.9238, '2007-03-15 09:18:28').
od(0.9209, '2007-03-15 09:29:42').
od(0.9087, '2007-03-15 09:42:00').
od(0.9113, '2007-03-15 09:54:16').
od(0.9061, '2007-03-15 10:06:58').
od(0.9077, '2007-03-15 10:19:05').
od(0.9085, '2007-03-15 10:31:25').
od(0.9094, '2007-03-15 10:44:21').
od(0.9076, '2007-03-15 10:56:56').
od(0.906, '2007-03-15 11:09:34').
od(0.9086, '2007-03-15 11:22:08').
od(0.9202, '2007-03-15 11:34:27').
od(0.9436, '2007-03-15 11:56:48').
od(0.9785, '2007-03-15 12:09:11').
od(0.9441, '2007-03-15 12:21:31').
od(0.9294, '2007-03-15 12:33:43').
od(0.9509, '2007-03-15 12:45:57').
od(0.9259, '2007-03-15 12:58:20').
od(0.9166, '2007-03-15 13:10:53').
od(0.9239, '2007-03-15 13:23:13').
od(0.9613, '2007-03-15 13:35:36').
od(0.9148, '2007-03-15 13:47:47').
od(0.9147, '2007-03-15 14:32:49').
od(0.9137, '2007-03-15 14:44:59').
od(0.9392, '2007-03-15 14:57:16').
od(0.9302, '2007-03-15 15:09:58').
od(0.9325, '2007-03-15 15:22:09').
od(0.9247, '2007-03-15 15:34:47').
od(0.9142, '2007-03-15 15:47:08').
od(0.9187, '2007-03-15 15:59:38').
od(0.9232, '2007-03-15 16:12:00').
od(0.9132, '2007-03-15 16:24:26').
od(0.9216, '2007-03-15 16:36:37').
od(0.9182, '2007-03-15 16:49:05').
od(0.9589, '2007-03-15 17:01:26').
od(0.9365, '2007-03-15 17:13:46').
od(0.9319, '2007-03-15 17:26:13').
od(0.9227, '2007-03-15 17:38:29').
od(0.9516, '2007-03-15 17:50:51').
od(0.9209, '2007-03-15 18:03:34').
od(0.9209, '2007-03-15 18:16:01').
od(0.9218, '2007-03-15 18:28:17').
od(0.9186, '2007-03-15 18:40:32').
od(0.9247, '2007-03-15 18:52:46').
od(0.9283, '2007-03-15 19:05:07').
od(0.9193, '2007-03-15 19:17:27').
od(0.939, '2007-03-15 19:30:02').
od(0.9482, '2007-03-15 19:42:22').
od(0.9138, '2007-03-15 19:54:48').
od(0.9231, '2007-03-15 20:07:05').
od(0.9255, '2007-03-15 20:19:09').
od(0.9227, '2007-03-15 20:31:44').
od(0.927, '2007-03-15 20:43:55').
od(0.9278, '2007-03-15 20:56:11').
od(0.9228, '2007-03-15 21:08:23').
od(0.9437, '2007-03-15 21:20:44').
od(0.9318, '2007-03-15 21:33:06').
od(0.9441, '2007-03-15 21:45:35').
od(0.9305, '2007-03-15 21:57:44').
od(0.9216, '2007-03-15 22:10:19').
od(0.9296, '2007-03-15 22:22:40').
od(0.9338, '2007-03-15 22:35:03').
od(0.9293, '2007-03-15 22:47:25').
od(0.9308, '2007-03-15 22:59:45').
od(0.9334, '2007-03-15 23:12:22').
od(0.9335, '2007-03-15 23:25:01').
od(0.9377, '2007-03-15 23:37:30').
od(0.9393, '2007-03-15 23:49:50').
od(0.9642, '2007-03-16 00:02:20').
od(0.961, '2007-03-16 00:14:44').
od(0.942, '2007-03-16 00:27:03').
od(0.9356, '2007-03-16 00:39:16').
od(0.9466, '2007-03-16 00:51:42').
od(0.9393, '2007-03-16 01:04:08').
od(0.9365, '2007-03-16 01:16:44').
od(0.9334, '2007-03-16 01:29:04').
od(0.9395, '2007-03-16 01:41:43').
od(0.9558, '2007-03-16 01:54:16').
od(0.9428, '2007-03-16 02:06:44').
od(0.9407, '2007-03-16 02:19:05').
od(0.9628, '2007-03-16 02:31:29').
od(0.9414, '2007-03-16 02:43:51').
od(0.9456, '2007-03-16 02:56:18').
od(0.9441, '2007-03-16 03:08:48').
od(0.9643, '2007-03-16 03:21:15').
od(0.9609, '2007-03-16 03:33:29').
od(0.9479, '2007-03-16 03:45:56').
od(0.9632, '2007-03-16 03:58:12').
od(0.9604, '2007-03-16 04:10:44').
od(0.9629, '2007-03-16 04:22:58').
od(0.9613, '2007-03-16 04:35:23').
od(0.9559, '2007-03-16 04:47:30').
od(0.946, '2007-03-16 04:59:43').
od(0.9419, '2007-03-16 05:11:57').
od(0.9541, '2007-03-16 05:24:11').
od(0.9448, '2007-03-16 05:36:24').
od(0.9488, '2007-03-16 05:48:51').
od(0.9454, '2007-03-16 06:01:16').
od(0.9446, '2007-03-16 06:13:21').
od(0.959, '2007-03-16 06:25:33').
od(0.9593, '2007-03-16 06:39:01').
od(0.9422, '2007-03-16 06:51:22').
od(0.9466, '2007-03-16 07:04:00').
od(0.9481, '2007-03-16 07:16:10').
od(1.007, '2007-03-16 07:28:27').
od(0.9471, '2007-03-16 07:40:42').
od(0.9515, '2007-03-16 07:53:08').
od(0.9663, '2007-03-16 08:05:42').
od(0.9622, '2007-03-16 08:17:54').
od(0.9579, '2007-03-16 08:30:03').
od(0.9554, '2007-03-16 08:42:24').
od(0.9527, '2007-03-16 08:54:44').
od(0.9604, '2007-03-16 09:07:07').
od(0.9676, '2007-03-16 09:19:36').
od(0.9574, '2007-03-16 09:31:37').
od(0.9487, '2007-03-16 09:43:57').
od(0.9533, '2007-03-16 09:56:16').
od(0.9632, '2007-03-16 10:17:53').
od(0.9737, '2007-03-16 10:31:55').
od(0.957, '2007-03-16 10:52:47').
od(0.9722, '2007-03-16 11:10:44').
od(0.9852, '2007-03-16 11:28:38').
od(0.9664, '2007-03-16 11:46:31').
od(0.9831, '2007-03-16 12:04:28').
od(0.9771, '2007-03-16 12:23:46').
od(0.9666, '2007-03-16 12:41:48').
od(0.9569, '2007-03-16 12:59:40').
od(0.9662, '2007-03-16 13:17:36').
od(0.9587, '2007-03-16 13:42:38').
od(0.9566, '2007-03-16 13:53:58').
od(0.9531, '2007-03-16 14:04:28').
od(0.9619, '2007-03-16 14:14:37').
od(0.9638, '2007-03-16 14:26:16').
od(0.9595, '2007-03-16 14:37:55').
od(0.9628, '2007-03-16 14:49:16').
od(0.9609, '2007-03-16 15:02:04').
od(0.9548, '2007-03-16 15:14:33').
od(0.9618, '2007-03-16 15:29:30').
od(1.0086, '2007-03-16 15:50:58').
od(1.0195, '2007-03-16 15:58:37').
od(1.0263, '2007-03-16 16:06:01').
od(1.0214, '2007-03-16 16:13:16').
od(1.029, '2007-03-16 16:20:31').
od(1.0098, '2007-03-16 16:27:45').
od(1.0063, '2007-03-16 16:36:20').
od(0.9921, '2007-03-16 16:44:43').
od(0.9978, '2007-03-16 16:53:11').
od(1.0028, '2007-03-16 17:00:36').
od(1.0039, '2007-03-16 17:08:00').
od(1.0015, '2007-03-16 17:16:37').
od(1.0136, '2007-03-16 17:25:00').
od(0.9923, '2007-03-16 17:33:23').
od(0.9914, '2007-03-16 17:41:45').
od(0.9963, '2007-03-16 17:51:29').
od(0.9832, '2007-03-16 18:01:04').
od(0.9865, '2007-03-16 18:10:38').
od(0.9934, '2007-03-16 18:21:31').
od(1.0031, '2007-03-16 18:32:05').
od(0.9844, '2007-03-16 18:42:53').
od(0.9677, '2007-03-16 18:53:36').
od(0.9704, '2007-03-16 19:04:28').
od(0.9761, '2007-03-16 19:15:12').
od(0.9625, '2007-03-16 19:26:00').
od(0.9687, '2007-03-16 19:36:43').
od(0.9661, '2007-03-16 19:47:26').
od(0.9694, '2007-03-16 19:58:10').
od(0.9608, '2007-03-16 20:09:10').
od(0.9697, '2007-03-16 20:19:51').
od(0.9683, '2007-03-16 20:30:42').
od(0.9782, '2007-03-16 20:41:25').
od(0.9699, '2007-03-16 20:52:12').
od(0.9696, '2007-03-16 21:02:56').
od(0.9698, '2007-03-16 21:13:42').
od(0.9799, '2007-03-16 21:24:27').
od(0.9718, '2007-03-16 21:35:08').
od(0.975, '2007-03-16 21:45:58').
od(1.0091, '2007-03-16 21:56:45').
od(0.9816, '2007-03-16 22:07:27').
od(0.9887, '2007-03-16 22:18:07').
od(0.9812, '2007-03-16 22:28:50').
od(0.9862, '2007-03-16 22:39:38').
od(1, '2007-03-16 22:50:22').
od(0.9833, '2007-03-16 23:01:04').
od(0.9658, '2007-03-16 23:11:48').
od(0.9839, '2007-03-16 23:22:26').
od(0.9715, '2007-03-16 23:33:09').
od(0.9734, '2007-03-16 23:43:54').
od(0.9682, '2007-03-16 23:54:39').
od(0.9763, '2007-03-17 00:05:32').
od(0.981, '2007-03-17 00:16:11').
od(0.9786, '2007-03-17 00:26:50').
od(0.9848, '2007-03-17 00:37:36').
od(0.9915, '2007-03-17 00:48:27').
od(0.9692, '2007-03-17 00:59:07').
od(0.9692, '2007-03-17 01:09:47').
od(0.9748, '2007-03-17 01:20:27').
od(0.9731, '2007-03-17 01:31:10').
od(0.9606, '2007-03-17 01:41:54').
od(0.9682, '2007-03-17 01:52:36').
od(0.9802, '2007-03-17 02:03:21').
od(0.9718, '2007-03-17 02:14:04').
od(0.9771, '2007-03-17 02:24:45').
od(0.9758, '2007-03-17 02:35:28').
od(0.9962, '2007-03-17 02:46:11').
od(0.9833, '2007-03-17 02:56:53').
od(0.998, '2007-03-17 03:07:31').
od(1.0246, '2007-03-17 03:18:11').
od(0.9889, '2007-03-17 03:28:52').
od(0.9907, '2007-03-17 03:39:35').
od(0.9711, '2007-03-17 03:50:20').
od(0.972, '2007-03-17 04:01:00').
od(0.9765, '2007-03-17 04:11:49').
od(0.9775, '2007-03-17 04:22:30').
od(0.9667, '2007-03-17 04:33:13').
od(0.981, '2007-03-17 04:43:55').
od(0.9784, '2007-03-17 04:54:37').
od(0.9798, '2007-03-17 05:05:30').
od(0.9865, '2007-03-17 05:16:11').
od(0.9798, '2007-03-17 05:26:55').
od(0.9836, '2007-03-17 05:38:47').
od(0.9764, '2007-03-17 05:49:23').
od(0.9729, '2007-03-17 06:00:09').
od(0.9758, '2007-03-17 06:10:41').
od(0.9817, '2007-03-17 06:21:24').
od(0.9818, '2007-03-17 06:32:09').
od(0.9826, '2007-03-17 06:42:52').
od(0.9797, '2007-03-17 06:53:35').
od(0.9845, '2007-03-17 07:04:25').
od(0.9883, '2007-03-17 07:15:10').
od(0.9915, '2007-03-17 07:25:54').
od(1.0035, '2007-03-17 07:36:36').
od(1.0128, '2007-03-17 07:47:17').
od(1.016, '2007-03-17 07:58:01').
od(1.006, '2007-03-17 08:08:35').
od(0.9958, '2007-03-17 08:19:17').
od(1.002, '2007-03-17 08:29:58').
od(0.9882, '2007-03-17 08:40:41').
od(0.9792, '2007-03-17 08:51:24').
od(0.9872, '2007-03-17 09:02:11').
od(0.9804, '2007-03-17 09:12:54').
od(0.9813, '2007-03-17 09:23:34').
od(0.97, '2007-03-17 09:34:17').
od(0.9705, '2007-03-17 09:45:02').
od(0.9861, '2007-03-17 09:55:35').
od(0.9863, '2007-03-17 10:06:15').
od(0.989, '2007-03-17 10:16:58').
od(0.967, '2007-03-17 10:27:42').
od(0.9789, '2007-03-17 10:38:34').
od(0.9946, '2007-03-17 10:49:29').
od(0.9812, '2007-03-17 11:00:14').
od(0.9806, '2007-03-17 11:09:58').
od(0.9979, '2007-03-17 11:19:39').
od(1.0139, '2007-03-17 11:29:16').
