od(0.1171, '2007-02-27 17:44:10').
od(0.1065, '2007-02-27 18:04:40').
od(0.1101, '2007-02-27 18:25:32').
od(0.108, '2007-02-27 18:49:32').
od(0.1053, '2007-02-27 19:13:19').
od(0.1079, '2007-02-27 19:37:00').
od(0.1095, '2007-02-27 20:00:48').
od(0.1077, '2007-02-27 20:24:27').
od(0.1084, '2007-02-27 20:48:21').
od(0.1089, '2007-02-27 21:12:12').
od(0.1086, '2007-02-27 21:35:56').
od(0.1054, '2007-02-27 21:59:49').
od(0.1069, '2007-02-27 22:23:39').
od(0.1073, '2007-02-27 22:47:32').
od(0.1104, '2007-02-27 23:11:30').
od(0.109, '2007-02-27 23:35:09').
od(0.1062, '2007-02-27 23:58:35').
od(0.1079, '2007-02-28 00:22:02').
od(0.1085, '2007-02-28 00:45:26').
od(0.1076, '2007-02-28 01:08:56').
od(0.1076, '2007-02-28 01:32:26').
od(0.1056, '2007-02-28 01:55:55').
od(0.1062, '2007-02-28 02:19:22').
od(0.1106, '2007-02-28 02:42:50').
od(0.1086, '2007-02-28 03:06:18').
od(0.1098, '2007-02-28 03:29:40').
od(0.1081, '2007-02-28 03:53:06').
od(0.1094, '2007-02-28 04:16:38').
od(0.1094, '2007-02-28 04:39:56').
od(0.1081, '2007-02-28 05:03:19').
od(0.109, '2007-02-28 05:26:39').
od(0.1085, '2007-02-28 05:50:09').
od(0.1073, '2007-02-28 06:13:41').
od(0.1085, '2007-02-28 06:37:11').
od(0.1086, '2007-02-28 07:00:33').
od(0.109, '2007-02-28 07:23:50').
od(0.108, '2007-02-28 07:47:17').
od(0.1101, '2007-02-28 08:13:14').
od(0.11, '2007-02-28 08:36:44').
od(0.1103, '2007-02-28 09:00:00').
od(0.1137, '2007-02-28 09:23:22').
od(0.1274, '2007-02-28 09:46:45').
od(0.1263, '2007-02-28 10:10:48').
od(0.3113, '2007-02-28 10:34:26').
od(0.324, '2007-02-28 10:58:12').
od(0.2389, '2007-02-28 11:24:47').
od(0.2774, '2007-02-28 11:48:10').
od(0.3285, '2007-02-28 12:12:23').
od(0.5136, '2007-02-28 13:09:48').
od(0.6992, '2007-02-28 13:36:01').
od(0.8677, '2007-02-28 14:05:48').
od(0.9975, '2007-02-28 14:35:45').
od(1.2171, '2007-02-28 16:09:47').
