od(0.1491, '2007-03-16 18:31:03').
od(0.1445, '2007-03-16 18:41:48').
od(0.1443, '2007-03-16 18:52:32').
od(0.1435, '2007-03-16 19:03:24').
od(0.1461, '2007-03-16 19:14:07').
od(0.1494, '2007-03-16 19:24:56').
od(0.1503, '2007-03-16 19:35:38').
od(0.1556, '2007-03-16 19:46:20').
od(0.1581, '2007-03-16 19:57:05').
od(0.1613, '2007-03-16 20:08:05').
od(0.166, '2007-03-16 20:18:47').
od(0.1665, '2007-03-16 20:29:37').
od(0.1698, '2007-03-16 20:40:22').
od(0.1731, '2007-03-16 20:51:05').
od(0.1779, '2007-03-16 21:01:53').
od(0.1843, '2007-03-16 21:12:36').
od(0.1888, '2007-03-16 21:23:20').
od(0.1947, '2007-03-16 21:34:04').
od(0.199, '2007-03-16 21:44:54').
od(0.2044, '2007-03-16 21:55:39').
od(0.212, '2007-03-16 22:06:17').
od(0.2165, '2007-03-16 22:17:03').
od(0.2254, '2007-03-16 22:27:46').
od(0.2299, '2007-03-16 22:38:29').
od(0.2403, '2007-03-16 22:49:19').
od(0.2427, '2007-03-16 23:00:01').
od(0.2576, '2007-03-16 23:10:43').
od(0.2598, '2007-03-16 23:21:21').
od(0.2688, '2007-03-16 23:32:06').
od(0.2792, '2007-03-16 23:42:47').
od(0.2874, '2007-03-16 23:53:30').
od(0.289, '2007-03-17 00:04:27').
od(0.301, '2007-03-17 00:15:10').
od(0.3065, '2007-03-17 00:25:44').
od(0.3209, '2007-03-17 00:36:27').
od(0.3277, '2007-03-17 00:47:22').
od(0.336, '2007-03-17 00:58:02').
od(0.347, '2007-03-17 01:08:43').
od(0.3724, '2007-03-17 01:19:25').
od(0.3705, '2007-03-17 01:30:07').
od(0.3847, '2007-03-17 01:40:50').
od(0.399, '2007-03-17 01:51:37').
od(0.4121, '2007-03-17 02:02:18').
od(0.4266, '2007-03-17 02:13:02').
od(0.4429, '2007-03-17 02:23:40').
od(0.4598, '2007-03-17 02:34:25').
od(0.4707, '2007-03-17 02:45:05').
od(0.4869, '2007-03-17 02:55:49').
od(0.5039, '2007-03-17 03:06:28').
od(0.5196, '2007-03-17 03:17:08').
od(0.5323, '2007-03-17 03:27:49').
od(0.5484, '2007-03-17 03:38:32').
od(0.567, '2007-03-17 03:49:14').
od(0.5793, '2007-03-17 03:59:55').
od(0.596, '2007-03-17 04:10:45').
od(0.6154, '2007-03-17 04:21:27').
od(0.628, '2007-03-17 04:32:11').
od(0.6453, '2007-03-17 04:42:52').
od(0.6685, '2007-03-17 04:53:31').
od(0.686, '2007-03-17 05:04:29').
od(0.6997, '2007-03-17 05:15:07').
od(0.7185, '2007-03-17 05:25:48').
od(0.7352, '2007-03-17 05:37:42').
od(0.7513, '2007-03-17 05:48:17').
od(0.7634, '2007-03-17 05:59:04').
od(0.7792, '2007-03-17 06:09:40').
od(0.7937, '2007-03-17 06:20:20').
od(0.8109, '2007-03-17 06:31:04').
od(0.8226, '2007-03-17 06:41:50').
od(0.8349, '2007-03-17 06:52:29').
od(0.8478, '2007-03-17 07:03:17').
od(0.8598, '2007-03-17 07:14:06').
od(0.8679, '2007-03-17 07:24:50').
od(0.8777, '2007-03-17 07:35:31').
od(0.8872, '2007-03-17 07:46:15').
od(0.8933, '2007-03-17 07:56:57').
od(0.9012, '2007-03-17 08:07:31').
od(0.9071, '2007-03-17 08:18:12').
od(0.9111, '2007-03-17 08:28:54').
od(0.916, '2007-03-17 08:39:34').
od(0.9187, '2007-03-17 08:50:18').
od(0.9221, '2007-03-17 09:01:07').
od(0.9298, '2007-03-17 09:11:50').
od(0.9313, '2007-03-17 09:22:30').
od(0.9311, '2007-03-17 09:33:14').
od(0.934, '2007-03-17 09:43:56').
od(0.9348, '2007-03-17 09:54:33').
od(0.9362, '2007-03-17 10:05:09').
od(0.94, '2007-03-17 10:15:53').
od(0.9413, '2007-03-17 10:26:36').
od(0.9482, '2007-03-17 10:37:26').
od(0.9556, '2007-03-17 10:48:24').
od(0.9563, '2007-03-17 10:59:11').
od(0.9644, '2007-03-17 11:08:55').
od(0.9618, '2007-03-17 11:18:33').
od(0.9638, '2007-03-17 11:28:12').
od(0.9666, '2007-03-17 11:37:49').
od(0.963, '2007-03-17 11:49:47').
od(0.9643, '2007-03-17 11:59:29').
od(0.9745, '2007-03-17 12:09:07').
od(0.9674, '2007-03-17 12:17:39').
od(0.9744, '2007-03-17 12:26:13').
od(0.9688, '2007-03-17 12:34:51').
od(0.9748, '2007-03-17 12:43:29').
od(0.9782, '2007-03-17 12:52:08').
od(0.9737, '2007-03-17 13:00:45').
od(0.9771, '2007-03-17 13:09:24').
od(0.9786, '2007-03-17 13:18:00').
od(0.9805, '2007-03-17 13:26:34').
od(0.985, '2007-03-17 13:35:08').
od(0.9896, '2007-03-17 13:43:45').
od(0.9851, '2007-03-17 13:52:21').
od(0.9884, '2007-03-17 14:01:01').
od(0.9919, '2007-03-17 14:09:40').
od(0.9903, '2007-03-17 14:18:19').
od(0.9958, '2007-03-17 14:26:50').
od(0.9993, '2007-03-17 14:35:28').
od(1.0067, '2007-03-17 14:44:08').
od(0.9977, '2007-03-17 14:52:43').
od(0.9992, '2007-03-17 15:01:14').
od(1.0001, '2007-03-17 15:09:49').
od(1.0024, '2007-03-17 15:18:25').
od(1.0038, '2007-03-17 15:27:00').
od(1.0058, '2007-03-17 15:35:40').
od(1.0078, '2007-03-17 15:44:19').
od(1.0107, '2007-03-17 15:52:58').
od(1.0112, '2007-03-17 16:01:31').
od(1.0119, '2007-03-17 16:10:11').
od(1.0125, '2007-03-17 16:18:50').
od(1.016, '2007-03-17 16:27:21').
od(1.0161, '2007-03-17 16:35:57').
od(1.0177, '2007-03-17 16:44:38').
od(1.0197, '2007-03-17 16:53:17').
od(1.0211, '2007-03-17 17:01:51').
od(1.0239, '2007-03-17 17:10:32').
od(1.0243, '2007-03-17 17:18:55').
od(1.0267, '2007-03-17 17:27:27').
od(1.0264, '2007-03-17 17:36:01').
od(1.0285, '2007-03-17 17:44:40').
od(1.031, '2007-03-17 17:53:16').
od(1.0328, '2007-03-17 18:01:50').
od(1.0323, '2007-03-17 18:10:30').
od(1.0335, '2007-03-17 18:19:07').
od(1.0351, '2007-03-17 18:27:41').
od(1.0368, '2007-03-17 18:36:20').
od(1.0394, '2007-03-17 18:44:59').
od(1.0397, '2007-03-17 18:53:38').
od(1.0399, '2007-03-17 19:02:17').
od(1.0432, '2007-03-17 19:10:43').
od(1.0426, '2007-03-17 19:19:14').
od(1.045, '2007-03-17 19:27:46').
od(1.0444, '2007-03-17 19:36:26').
od(1.0459, '2007-03-17 19:45:06').
od(1.0479, '2007-03-17 19:53:28').
od(1.0492, '2007-03-17 20:02:03').
od(1.052, '2007-03-17 20:10:41').
od(1.0509, '2007-03-17 20:19:18').
od(1.0525, '2007-03-17 20:27:47').
od(1.0553, '2007-03-17 20:36:17').
od(1.0563, '2007-03-17 20:44:58').
od(1.0574, '2007-03-17 20:53:26').
od(1.0577, '2007-03-17 21:01:49').
od(1.0583, '2007-03-17 21:10:16').
od(1.0579, '2007-03-17 21:18:54').
od(1.0605, '2007-03-17 21:27:30').
od(1.061, '2007-03-17 21:36:08').
od(1.063, '2007-03-17 21:44:51').
od(1.0637, '2007-03-17 21:53:26').
od(1.0648, '2007-03-17 22:02:06').
od(1.0655, '2007-03-17 22:10:45').
od(1.0662, '2007-03-17 22:19:22').
od(1.0674, '2007-03-17 22:27:55').
od(1.0678, '2007-03-17 22:36:25').
od(1.0686, '2007-03-17 22:45:03').
od(1.0697, '2007-03-17 22:53:41').
od(1.07, '2007-03-17 23:02:09').
od(1.0701, '2007-03-17 23:10:50').
od(1.0718, '2007-03-17 23:19:25').
od(1.0756, '2007-03-17 23:28:06').
od(1.0756, '2007-03-17 23:36:43').
od(1.0766, '2007-03-17 23:45:24').
od(1.0787, '2007-03-17 23:54:02').
od(1.0768, '2007-03-18 00:02:26').
od(1.0787, '2007-03-18 00:11:07').
od(1.0793, '2007-03-18 00:19:52').
od(1.0798, '2007-03-18 00:28:33').
od(1.0806, '2007-03-18 00:36:54').
od(1.0808, '2007-03-18 00:45:27').
od(1.0829, '2007-03-18 00:54:10').
od(1.0821, '2007-03-18 01:02:51').
od(1.0822, '2007-03-18 01:11:24').
od(1.0832, '2007-03-18 01:20:01').
od(1.0838, '2007-03-18 01:28:41').
od(1.0851, '2007-03-18 01:37:20').
od(1.0882, '2007-03-18 01:45:59').
od(1.0857, '2007-03-18 01:54:37').
od(1.0875, '2007-03-18 02:03:21').
od(1.0862, '2007-03-18 02:11:54').
od(1.0862, '2007-03-18 02:20:33').
od(1.0873, '2007-03-18 02:28:56').
od(1.087, '2007-03-18 02:37:32').
od(1.0876, '2007-03-18 02:46:11').
od(1.089, '2007-03-18 02:54:44').
od(1.0889, '2007-03-18 03:03:21').
od(1.0898, '2007-03-18 03:12:00').
od(1.0902, '2007-03-18 03:20:37').
od(1.0914, '2007-03-18 03:29:08').
od(1.0906, '2007-03-18 03:37:39').
od(1.0918, '2007-03-18 03:47:23').
od(1.0945, '2007-03-18 03:56:02').
od(1.0938, '2007-03-18 04:04:45').
od(1.0938, '2007-03-18 04:13:17').
od(1.0933, '2007-03-18 04:21:47').
od(1.0955, '2007-03-18 04:30:18').
od(1.0922, '2007-03-18 04:38:58').
od(1.0954, '2007-03-18 04:47:39').
od(1.0951, '2007-03-18 04:56:15').
od(1.0965, '2007-03-18 05:04:46').
od(1.0954, '2007-03-18 05:13:22').
od(1.0991, '2007-03-18 05:21:59').
od(1.0965, '2007-03-18 05:30:29').
od(1.0968, '2007-03-18 05:39:08').
od(1.0996, '2007-03-18 05:47:47').
od(1.0976, '2007-03-18 05:56:22').
od(1.0994, '2007-03-18 06:05:05').
od(1.0985, '2007-03-18 06:13:41').
od(1.1048, '2007-03-18 06:22:20').
od(1.0998, '2007-03-18 06:30:56').
od(1.1005, '2007-03-18 06:39:34').
od(1.1001, '2007-03-18 06:48:13').
od(1.1028, '2007-03-18 06:56:47').
od(1.1028, '2007-03-18 07:05:13').
od(1.1027, '2007-03-18 07:13:39').
od(1.103, '2007-03-18 07:22:11').
od(1.1021, '2007-03-18 07:30:48').
od(1.1045, '2007-03-18 07:39:28').
od(1.1032, '2007-03-18 07:48:13').
od(1.1063, '2007-03-18 07:56:49').
od(1.1056, '2007-03-18 08:05:16').
od(1.1044, '2007-03-18 08:13:53').
od(1.1065, '2007-03-18 08:22:32').
od(1.1046, '2007-03-18 08:31:10').
od(1.1056, '2007-03-18 08:39:43').
od(1.1062, '2007-03-18 08:48:22').
od(1.1081, '2007-03-18 08:56:57').
od(1.1077, '2007-03-18 09:05:22').
od(1.1084, '2007-03-18 09:14:02').
od(1.1065, '2007-03-18 09:22:30').
od(1.1093, '2007-03-18 09:31:04').
od(1.1115, '2007-03-18 09:39:35').
od(1.1117, '2007-03-18 09:48:08').
od(1.1116, '2007-03-18 09:56:42').
od(1.1121, '2007-03-18 10:05:16').
od(1.1111, '2007-03-18 10:13:41').
od(1.1112, '2007-03-18 10:22:18').
od(1.1091, '2007-03-18 10:30:52').
od(1.11, '2007-03-18 10:39:30').
od(1.1105, '2007-03-18 10:48:11').
od(1.1112, '2007-03-18 10:56:47').
od(1.12, '2007-03-18 11:05:19').
od(1.1147, '2007-03-18 11:13:51').
od(1.1163, '2007-03-18 11:22:22').
od(1.1105, '2007-03-18 11:30:51').
od(1.1113, '2007-03-18 11:39:31').
od(1.1113, '2007-03-18 11:48:10').
od(1.111, '2007-03-18 11:56:37').
od(1.1101, '2007-03-18 12:05:23').
od(1.1092, '2007-03-18 12:13:57').
od(1.1102, '2007-03-18 12:22:37').
od(1.1109, '2007-03-18 12:31:14').
od(1.1112, '2007-03-18 12:39:49').
od(1.1118, '2007-03-18 12:48:26').
od(1.1113, '2007-03-18 12:57:01').
od(1.1176, '2007-03-18 13:05:20').
od(1.111, '2007-03-18 13:13:55').
od(1.1118, '2007-03-18 13:22:21').
od(1.1128, '2007-03-18 13:30:50').
od(1.1172, '2007-03-18 13:39:21').
od(1.1134, '2007-03-18 13:48:00').
od(1.1161, '2007-03-18 13:56:37').
od(1.1121, '2007-03-18 14:05:06').
od(1.1118, '2007-03-18 14:13:39').
od(1.112, '2007-03-18 14:22:15').
od(1.1129, '2007-03-18 14:30:54').
od(1.1117, '2007-03-18 14:39:31').
od(1.1115, '2007-03-18 14:47:56').
od(1.1125, '2007-03-18 14:56:26').
od(1.1109, '2007-03-18 15:05:00').
od(1.1118, '2007-03-18 15:13:36').
od(1.1118, '2007-03-18 15:22:11').
od(1.1113, '2007-03-18 15:30:49').
od(1.1116, '2007-03-18 15:39:22').
od(1.1126, '2007-03-18 15:48:01').
od(1.1123, '2007-03-18 15:56:37').
od(1.1124, '2007-03-18 16:05:04').
od(1.1121, '2007-03-18 16:13:44').
od(1.1112, '2007-03-18 16:22:24').
od(1.1117, '2007-03-18 16:30:57').
od(1.1119, '2007-03-18 16:39:34').
od(1.1125, '2007-03-18 16:48:14').
od(1.1144, '2007-03-18 16:56:43').
od(1.1111, '2007-03-18 17:05:26').
od(1.114, '2007-03-18 17:13:54').
od(1.1124, '2007-03-18 17:22:34').
od(1.1123, '2007-03-18 17:31:14').
od(1.1122, '2007-03-18 17:39:52').
od(1.1122, '2007-03-18 17:48:37').
od(1.113, '2007-03-18 17:57:06').
od(1.1118, '2007-03-18 18:05:42').
od(1.123, '2007-03-18 18:14:22').
od(1.113, '2007-03-18 18:22:52').
od(1.1124, '2007-03-18 18:31:31').
od(1.1119, '2007-03-18 18:40:09').
od(1.112, '2007-03-18 18:48:36').
od(1.1127, '2007-03-18 18:57:15').
od(1.1121, '2007-03-18 19:05:53').
od(1.1119, '2007-03-18 19:14:32').
od(1.1122, '2007-03-18 19:23:02').
od(1.1134, '2007-03-18 19:31:34').
od(1.1125, '2007-03-18 19:40:11').
od(1.1121, '2007-03-18 19:49:54').
od(1.1123, '2007-03-18 19:58:30').
od(1.1118, '2007-03-18 20:06:58').
od(1.1121, '2007-03-18 20:15:33').
od(1.1129, '2007-03-18 20:24:11').
od(1.1125, '2007-03-18 20:32:48').
od(1.1117, '2007-03-18 20:41:26').
od(1.1124, '2007-03-18 20:50:08').
od(1.1116, '2007-03-18 20:58:42').
od(1.1114, '2007-03-18 21:07:24').
od(1.1121, '2007-03-18 21:15:56').
od(1.1115, '2007-03-18 21:24:28').
od(1.112, '2007-03-18 21:32:51').
od(1.112, '2007-03-18 21:41:33').
od(1.1119, '2007-03-18 21:50:03').
od(1.112, '2007-03-18 21:58:43').
od(1.1116, '2007-03-18 22:07:21').
od(1.1111, '2007-03-18 22:15:59').
od(1.1114, '2007-03-18 22:24:31').
od(1.1117, '2007-03-18 22:33:06').
od(1.1111, '2007-03-18 22:41:44').
od(1.1107, '2007-03-18 22:50:23').
od(1.1108, '2007-03-18 22:58:58').
od(1.1088, '2007-03-18 23:07:37').
od(1.1099, '2007-03-18 23:16:13').
od(1.1086, '2007-03-18 23:24:52').
od(1.11, '2007-03-18 23:33:28').
od(1.1075, '2007-03-18 23:42:06').
od(1.1091, '2007-03-18 23:50:47').
od(1.1085, '2007-03-18 23:59:23').
od(1.1085, '2007-03-19 00:07:59').
od(1.1083, '2007-03-19 00:16:47').
od(1.1078, '2007-03-19 00:25:29').
od(1.1078, '2007-03-19 00:34:10').
od(1.1075, '2007-03-19 00:42:41').
od(1.1061, '2007-03-19 00:51:39').
od(1.1058, '2007-03-19 01:00:14').
od(1.1065, '2007-03-19 01:08:50').
od(1.1063, '2007-03-19 01:17:29').
od(1.1066, '2007-03-19 01:26:09').
od(1.1065, '2007-03-19 01:34:40').
od(1.1069, '2007-03-19 01:43:18').
od(1.1043, '2007-03-19 01:51:55').
od(1.1058, '2007-03-19 02:00:39').
od(1.1035, '2007-03-19 02:09:20').
od(1.1054, '2007-03-19 02:17:53').
od(1.1055, '2007-03-19 02:26:30').
od(1.106, '2007-03-19 02:35:02').
od(1.105, '2007-03-19 02:43:39').
od(1.1059, '2007-03-19 02:52:18').
od(1.1045, '2007-03-19 03:00:48').
od(1.1042, '2007-03-19 03:09:24').
od(1.1025, '2007-03-19 03:18:08').
od(1.1031, '2007-03-19 03:26:39').
od(1.1022, '2007-03-19 03:35:12').
od(1.1009, '2007-03-19 03:43:47').
od(1.1022, '2007-03-19 03:52:22').
od(1.1007, '2007-03-19 04:00:50').
od(1.1165, '2007-03-19 04:09:26').
od(1.101, '2007-03-19 04:17:58').
od(1.1007, '2007-03-19 04:26:37').
od(1.1023, '2007-03-19 04:35:15').
od(1.1007, '2007-03-19 04:43:54').
od(1.1008, '2007-03-19 04:52:35').
od(1.1006, '2007-03-19 05:01:11').
od(1.1003, '2007-03-19 05:09:46').
od(1.0997, '2007-03-19 05:18:25').
od(1.1003, '2007-03-19 05:26:55').
od(1.1011, '2007-03-19 05:35:33').
od(1.1006, '2007-03-19 05:44:11').
od(1.0997, '2007-03-19 05:52:48').
od(1.0998, '2007-03-19 06:01:17').
od(1.1002, '2007-03-19 06:09:59').
od(1.1016, '2007-03-19 06:18:35').
od(1.1001, '2007-03-19 06:27:06').
od(1.0993, '2007-03-19 06:35:43').
od(1.1013, '2007-03-19 06:44:09').
od(1.1001, '2007-03-19 06:52:46').
od(1.1004, '2007-03-19 07:01:13').
od(1.0996, '2007-03-19 07:09:55').
od(1.0994, '2007-03-19 07:18:33').
od(1.1, '2007-03-19 07:27:03').
od(1.0987, '2007-03-19 07:35:39').
od(1.0988, '2007-03-19 07:44:21').
od(1.0989, '2007-03-19 07:53:01').
od(1.0989, '2007-03-19 08:01:35').
od(1.099, '2007-03-19 08:10:16').
od(1.0991, '2007-03-19 08:18:47').
od(1.0986, '2007-03-19 08:27:25').
od(1.0986, '2007-03-19 08:39:01').
od(1.0956, '2007-03-19 10:05:35').
od(1.0948, '2007-03-19 10:14:20').
od(1.0957, '2007-03-19 10:22:54').
od(1.0947, '2007-03-19 10:31:34').
od(1.0952, '2007-03-19 10:40:14').
od(1.0956, '2007-03-19 10:52:42').
od(1.0948, '2007-03-19 11:00:56').
od(1.0943, '2007-03-19 12:23:00').
od(1.0933, '2007-03-19 12:34:58').
od(1.0938, '2007-03-19 12:46:51').
od(1.0938, '2007-03-19 12:58:56').
od(1.0925, '2007-03-19 13:10:53').
od(1.0919, '2007-03-19 13:22:48').
od(1.0913, '2007-03-19 13:34:42').
od(1.0918, '2007-03-19 13:46:42').
od(1.092, '2007-03-19 13:58:37').
od(1.0915, '2007-03-19 14:10:39').
od(1.0912, '2007-03-19 14:22:37').
od(1.0913, '2007-03-19 14:34:39').
od(1.0905, '2007-03-19 14:46:32').
od(1.0892, '2007-03-19 14:58:32').
od(1.0897, '2007-03-19 15:10:27').
od(1.0903, '2007-03-19 15:22:23').
od(1.0897, '2007-03-19 15:34:21').
od(1.0897, '2007-03-19 15:46:17').
od(1.0902, '2007-03-19 15:58:16').
od(1.0898, '2007-03-19 16:10:14').
od(1.0889, '2007-03-19 16:22:11').
od(1.0891, '2007-03-19 16:34:09').
od(1.0894, '2007-03-19 16:46:14').
od(1.0888, '2007-03-19 16:58:20').
od(1.089, '2007-03-19 17:10:25').
od(1.0888, '2007-03-19 17:22:29').
od(1.0881, '2007-03-19 17:34:42').
od(1.0875, '2007-03-19 17:46:46').
od(1.0876, '2007-03-19 17:58:53').
od(1.0866, '2007-03-19 18:10:52').
od(1.0865, '2007-03-19 18:22:52').
od(1.0868, '2007-03-19 18:34:56').
od(1.0866, '2007-03-19 18:46:58').
od(1.0865, '2007-03-19 18:58:59').
od(1.0856, '2007-03-19 19:10:58').
od(1.0862, '2007-03-19 19:23:09').
od(1.0849, '2007-03-19 19:35:05').
od(1.0843, '2007-03-19 19:47:05').
od(1.0849, '2007-03-19 19:59:04').
od(1.0849, '2007-03-19 20:11:03').
od(1.0849, '2007-03-19 20:22:58').
od(1.0844, '2007-03-19 20:35:03').
od(1.0841, '2007-03-19 20:47:05').
od(1.0841, '2007-03-19 20:59:07').
od(1.0841, '2007-03-19 21:11:02').
od(1.084, '2007-03-19 21:23:05').
od(1.0841, '2007-03-19 21:35:09').
od(1.0845, '2007-03-19 21:47:08').
od(1.0842, '2007-03-19 21:59:08').
od(1.0835, '2007-03-19 22:11:10').
od(1.0845, '2007-03-19 22:23:17').
od(1.0844, '2007-03-19 22:35:21').
od(1.0839, '2007-03-19 22:47:25').
od(1.0838, '2007-03-19 22:59:28').
od(1.0832, '2007-03-19 23:11:31').
od(1.0827, '2007-03-19 23:23:38').
od(1.0829, '2007-03-19 23:35:47').
od(1.0827, '2007-03-19 23:47:51').
od(1.0829, '2007-03-19 23:59:54').
od(1.082, '2007-03-20 00:12:08').
od(1.0816, '2007-03-20 00:24:11').
od(1.0814, '2007-03-20 00:36:26').
od(1.0815, '2007-03-20 00:48:28').
od(1.0819, '2007-03-20 01:00:34').
od(1.0815, '2007-03-20 01:12:39').
od(1.0816, '2007-03-20 01:24:43').
od(1.0812, '2007-03-20 01:36:53').
od(1.0824, '2007-03-20 01:49:02').
od(1.0829, '2007-03-20 02:01:07').
od(1.0814, '2007-03-20 02:13:12').
od(1.0812, '2007-03-20 02:25:16').
od(1.0814, '2007-03-20 02:37:24').
od(1.081, '2007-03-20 02:49:33').
od(1.0807, '2007-03-20 03:03:09').
od(1.0815, '2007-03-20 03:15:18').
od(1.0809, '2007-03-20 03:27:25').
od(1.0809, '2007-03-20 03:39:31').
od(1.0809, '2007-03-20 03:51:36').
od(1.0797, '2007-03-20 04:03:43').
od(1.0802, '2007-03-20 04:15:48').
od(1.0788, '2007-03-20 04:27:53').
od(1.0853, '2007-03-20 04:39:55').
od(1.0785, '2007-03-20 04:52:00').
od(1.0827, '2007-03-20 05:03:59').
od(1.0781, '2007-03-20 05:16:06').
od(1.0773, '2007-03-20 05:28:05').
od(1.0783, '2007-03-20 05:40:13').
od(1.0817, '2007-03-20 05:52:22').
od(1.0783, '2007-03-20 06:04:28').
od(1.0779, '2007-03-20 06:16:31').
od(1.0782, '2007-03-20 06:28:33').
od(1.0774, '2007-03-20 06:40:41').
od(1.0779, '2007-03-20 06:52:44').
od(1.078, '2007-03-20 07:04:48').
od(1.0781, '2007-03-20 07:17:01').
od(1.0773, '2007-03-20 07:29:13').
od(1.0768, '2007-03-20 07:41:13').
od(1.0772, '2007-03-20 07:53:16').
od(1.0771, '2007-03-20 08:05:25').
od(1.0767, '2007-03-20 08:17:31').
od(1.0768, '2007-03-20 08:29:32').
od(1.0766, '2007-03-20 08:41:44').
od(1.0772, '2007-03-20 08:53:48').
od(1.0768, '2007-03-20 09:05:46').
od(1.0767, '2007-03-20 09:19:49').
od(1.0774, '2007-03-20 09:32:05').
od(1.0767, '2007-03-20 09:44:14').
od(1.0762, '2007-03-20 09:56:20').
od(1.0764, '2007-03-20 10:08:18').
od(1.0765, '2007-03-20 10:20:18').
od(1.0765, '2007-03-20 10:32:21').
od(1.075, '2007-03-20 10:44:22').
od(1.0757, '2007-03-20 10:56:20').
od(1.0769, '2007-03-20 11:06:58').
