od(0.149, '2007-04-18 15:40:18').
od(0.154, '2007-04-18 15:46:29').
od(0.1538, '2007-04-18 15:52:44').
od(0.1541, '2007-04-18 15:58:54').
od(0.1548, '2007-04-18 16:05:01').
od(0.158, '2007-04-18 16:11:15').
od(0.1964, '2007-04-18 16:18:47').
od(0.1685, '2007-04-18 16:25:57').
od(0.1703, '2007-04-18 16:33:14').
od(0.1757, '2007-04-18 16:40:36').
od(0.1837, '2007-04-18 16:47:52').
od(0.1896, '2007-04-18 16:55:13').
od(0.1981, '2007-04-18 17:02:27').
od(0.2062, '2007-04-18 17:11:05').
od(0.191, '2007-04-18 17:19:35').
od(0.1836, '2007-04-18 17:27:50').
od(0.1777, '2007-04-18 17:36:08').
od(0.176, '2007-04-18 17:45:07').
od(0.1801, '2007-04-18 17:54:31').
od(0.1866, '2007-04-18 18:06:07').
od(0.2038, '2007-04-18 18:15:31').
od(0.2081, '2007-04-18 18:24:55').
od(0.2144, '2007-04-18 18:35:51').
od(0.2028, '2007-04-18 18:45:08').
od(0.2049, '2007-04-18 18:54:35').
od(0.1851, '2007-04-18 19:03:43').
od(0.1841, '2007-04-18 19:13:03').
od(0.1885, '2007-04-18 19:22:35').
od(0.2046, '2007-04-18 19:31:59').
od(0.2169, '2007-04-18 19:41:20').
od(0.2119, '2007-04-18 19:50:42').
od(0.216, '2007-04-18 20:00:02').
od(0.1929, '2007-04-18 20:09:27').
od(0.191, '2007-04-18 20:18:54').
od(0.1959, '2007-04-18 20:28:06').
od(0.2075, '2007-04-18 20:37:31').
od(0.2134, '2007-04-18 20:46:46').
od(0.2194, '2007-04-18 20:56:12').
od(0.2295, '2007-04-18 21:05:29').
od(0.2193, '2007-04-18 21:14:48').
od(0.2241, '2007-04-18 21:24:09').
od(0.1989, '2007-04-18 21:33:35').
od(0.193, '2007-04-18 21:42:52').
od(0.1968, '2007-04-18 21:52:19').
od(0.212, '2007-04-18 22:01:43').
od(0.2119, '2007-04-18 22:10:58').
od(0.2047, '2007-04-18 22:20:25').
od(0.2189, '2007-04-18 22:29:41').
od(0.2026, '2007-04-18 22:38:55').
od(0.2071, '2007-04-18 22:48:20').
od(0.2038, '2007-04-18 22:57:27').
od(0.218, '2007-04-18 23:06:45').
od(0.2203, '2007-04-18 23:16:04').
od(0.2265, '2007-04-18 23:25:23').
od(0.2305, '2007-04-18 23:34:44').
od(0.2186, '2007-04-18 23:44:09').
od(0.2332, '2007-04-18 23:53:34').
od(0.2089, '2007-04-19 00:02:48').
od(0.2138, '2007-04-19 00:12:06').
od(0.208, '2007-04-19 00:21:16').
od(0.2116, '2007-04-19 00:30:27').
od(0.2071, '2007-04-19 00:39:47').
od(0.2136, '2007-04-19 00:49:09').
od(0.2184, '2007-04-19 00:58:31').
od(0.213, '2007-04-19 01:07:48').
od(0.2267, '2007-04-19 01:17:11').
od(0.2147, '2007-04-19 01:26:33').
od(0.2294, '2007-04-19 01:35:49').
od(0.2369, '2007-04-19 01:44:57').
od(0.2411, '2007-04-19 01:54:15').
od(0.2358, '2007-04-19 02:03:28').
od(0.2239, '2007-04-19 02:12:36').
od(0.2329, '2007-04-19 02:21:56').
od(0.2207, '2007-04-19 02:31:18').
od(0.2373, '2007-04-19 02:40:37').
od(0.2339, '2007-04-19 02:49:57').
od(0.2321, '2007-04-19 02:59:00').
od(0.2191, '2007-04-19 03:08:13').
od(0.2147, '2007-04-19 03:17:29').
od(0.2145, '2007-04-19 03:26:41').
od(0.2228, '2007-04-19 03:36:00').
od(0.2419, '2007-04-19 03:45:07').
od(0.2226, '2007-04-19 03:54:24').
od(0.2388, '2007-04-19 04:03:46').
od(0.2481, '2007-04-19 04:12:49').
od(0.2517, '2007-04-19 04:22:09').
od(0.248, '2007-04-19 04:31:28').
od(0.2351, '2007-04-19 04:40:40').
od(0.2243, '2007-04-19 04:49:58').
od(0.2262, '2007-04-19 04:59:22').
od(0.2517, '2007-04-19 05:08:30').
od(0.2627, '2007-04-19 05:17:56').
od(0.2583, '2007-04-19 05:27:15').
od(0.2606, '2007-04-19 05:36:39').
od(0.2531, '2007-04-19 05:45:53').
od(0.236, '2007-04-19 05:55:15').
od(0.2294, '2007-04-19 06:04:29').
od(0.226, '2007-04-19 06:13:33').
od(0.2281, '2007-04-19 06:22:48').
od(0.2418, '2007-04-19 06:32:01').
od(0.261, '2007-04-19 06:41:23').
od(0.2652, '2007-04-19 06:50:38').
od(0.2612, '2007-04-19 06:59:58').
od(0.2548, '2007-04-19 07:09:10').
od(0.2478, '2007-04-19 07:18:13').
od(0.2302, '2007-04-19 07:27:33').
od(0.2287, '2007-04-19 07:36:49').
od(0.2428, '2007-04-19 07:46:10').
od(0.2464, '2007-04-19 07:55:31').
od(0.258, '2007-04-19 08:04:38').
od(0.2583, '2007-04-19 08:13:48').
od(0.2572, '2007-04-19 08:23:18').
od(0.2275, '2007-04-19 08:32:41').
od(0.2295, '2007-04-19 08:42:08').
od(0.2293, '2007-04-19 08:51:32').
od(0.2379, '2007-04-19 09:00:44').
od(0.2553, '2007-04-19 09:09:58').
od(0.2617, '2007-04-19 09:19:02').
od(0.267, '2007-04-19 09:28:22').
od(0.2575, '2007-04-19 09:37:41').
od(0.2564, '2007-04-19 09:47:02').
od(0.2332, '2007-04-19 09:56:21').
od(0.2272, '2007-04-19 10:06:42').
od(0.2328, '2007-04-19 10:15:59').
od(0.2462, '2007-04-19 10:25:15').
od(0.2555, '2007-04-19 10:36:05').
od(0.251, '2007-04-19 10:45:25').
od(0.2546, '2007-04-19 10:54:39').
od(0.2364, '2007-04-19 11:03:44').
od(0.2322, '2007-04-19 11:13:56').
od(0.2332, '2007-04-19 11:24:04').
od(0.2447, '2007-04-19 11:34:18').
od(0.2505, '2007-04-19 11:44:29').
od(0.253, '2007-04-19 11:54:51').
od(0.2637, '2007-04-19 12:05:11').
od(0.2375, '2007-04-19 12:15:21').
od(0.2452, '2007-04-19 12:26:27').
od(0.2327, '2007-04-19 12:37:51').
od(0.2305, '2007-04-19 12:49:24').
od(0.2442, '2007-04-19 13:01:36').
od(0.2325, '2007-04-19 13:13:56').
od(0.2303, '2007-04-19 13:26:11').
od(0.2324, '2007-04-19 13:38:23').
od(0.2337, '2007-04-19 13:50:40').
od(0.2351, '2007-04-19 14:02:59').
od(0.2311, '2007-04-19 14:15:27').
od(0.2452, '2007-04-19 14:28:35').
od(0.253, '2007-04-19 14:42:01').
od(0.2342, '2007-04-19 14:55:21').
od(0.261, '2007-04-19 15:11:01').
od(0.2545, '2007-04-19 15:25:29').
od(0.238, '2007-04-19 15:40:00').
od(0.2367, '2007-04-19 15:54:18').
od(0.2408, '2007-04-19 16:08:48').
od(0.2587, '2007-04-19 16:23:18').
od(0.2603, '2007-04-19 16:37:34').
od(0.2414, '2007-04-19 16:52:18').
od(0.2408, '2007-04-19 17:06:28').
od(0.2555, '2007-04-19 17:21:00').
od(0.2802, '2007-04-19 17:35:42').
od(0.2765, '2007-04-19 17:50:05').
od(0.2797, '2007-04-19 18:04:17').
od(0.241, '2007-04-19 18:18:50').
od(0.2479, '2007-04-19 18:33:03').
od(0.2474, '2007-04-19 18:47:30').
od(0.2698, '2007-04-19 19:01:55').
od(0.265, '2007-04-19 19:16:16').
od(0.255, '2007-04-19 19:30:27').
od(0.2477, '2007-04-19 19:45:03').
od(0.2528, '2007-04-19 19:59:16').
od(0.2509, '2007-04-19 20:13:32').
od(0.2638, '2007-04-19 20:28:07').
od(0.2544, '2007-04-19 20:42:39').
od(0.2438, '2007-04-19 20:57:07').
od(0.2504, '2007-04-19 21:11:37').
od(0.3049, '2007-04-19 21:26:12').
od(0.3078, '2007-04-19 21:40:43').
od(0.3, '2007-04-19 21:54:55').
od(0.289, '2007-04-19 22:09:14').
od(0.2535, '2007-04-19 22:23:40').
od(0.2593, '2007-04-19 22:38:11').
od(0.27, '2007-04-19 22:52:33').
od(0.2796, '2007-04-19 23:07:03').
od(0.2595, '2007-04-19 23:21:25').
od(0.2474, '2007-04-19 23:35:36').
od(0.251, '2007-04-19 23:49:49').
od(0.2791, '2007-04-20 00:04:10').
od(0.2991, '2007-04-20 00:18:29').
od(0.3081, '2007-04-20 00:32:52').
od(0.3022, '2007-04-20 00:47:00').
od(0.2582, '2007-04-20 01:01:09').
od(0.2553, '2007-04-20 01:15:42').
od(0.2671, '2007-04-20 01:30:09').
od(0.2793, '2007-04-20 01:44:25').
od(0.26, '2007-04-20 01:58:59').
od(0.2574, '2007-04-20 02:13:19').
od(0.2597, '2007-04-20 02:27:36').
od(0.2576, '2007-04-20 02:41:46').
od(0.2761, '2007-04-20 02:55:53').
od(0.2817, '2007-04-20 03:10:17').
od(0.2632, '2007-04-20 03:24:42').
od(0.2554, '2007-04-20 03:39:13').
od(0.2617, '2007-04-20 03:53:29').
od(0.2678, '2007-04-20 04:08:10').
od(0.2793, '2007-04-20 04:22:36').
od(0.2518, '2007-04-20 04:37:03').
od(0.2603, '2007-04-20 04:51:28').
od(0.2644, '2007-04-20 05:05:46').
od(0.2605, '2007-04-20 05:20:12').
od(0.2621, '2007-04-20 05:34:41').
od(0.2932, '2007-04-20 05:49:08').
od(0.2973, '2007-04-20 06:03:23').
od(0.2615, '2007-04-20 06:17:34').
od(0.2792, '2007-04-20 06:31:54').
od(0.2656, '2007-04-20 06:46:31').
od(0.2731, '2007-04-20 07:00:54').
od(0.264, '2007-04-20 07:16:23').
od(0.2764, '2007-04-20 07:30:30').
od(0.2799, '2007-04-20 07:44:32').
od(0.2636, '2007-04-20 07:58:45').
od(0.2628, '2007-04-20 08:13:02').
od(0.2877, '2007-04-20 08:27:31').
od(0.2701, '2007-04-20 08:41:51').
od(0.2643, '2007-04-20 08:56:11').
od(0.2652, '2007-04-20 09:10:47').
od(0.266, '2007-04-20 09:25:04').
od(0.2691, '2007-04-20 09:39:17').
od(0.3323, '2007-04-20 09:53:53').
od(0.3343, '2007-04-20 10:08:11').
od(0.3224, '2007-04-20 10:23:15').
od(0.3043, '2007-04-20 10:37:26').
od(0.2717, '2007-04-20 10:51:53').
od(0.2909, '2007-04-20 11:05:55').
od(0.2957, '2007-04-20 11:20:12').
od(0.3011, '2007-04-20 11:34:37').
od(0.2866, '2007-04-20 11:49:00').
od(0.2667, '2007-04-20 12:03:21').
od(0.2802, '2007-04-20 12:17:58').
od(0.3129, '2007-04-20 12:32:33').
od(0.3276, '2007-04-20 12:46:59').
od(0.3266, '2007-04-20 13:01:25').
od(0.3218, '2007-04-20 13:15:39').
od(0.2938, '2007-04-20 13:30:03').
od(0.3008, '2007-04-20 13:44:24').
od(0.3073, '2007-04-20 13:58:49').
od(0.3098, '2007-04-20 14:13:16').
od(0.2872, '2007-04-20 14:27:29').
od(0.2754, '2007-04-20 14:42:03').
od(0.2786, '2007-04-20 14:56:25').
od(0.3027, '2007-04-20 15:11:04').
od(0.3075, '2007-04-20 15:25:49').
od(0.2904, '2007-04-20 15:40:05').
od(0.2804, '2007-04-20 15:54:29').
od(0.273, '2007-04-20 16:08:43').
od(0.2898, '2007-04-20 16:23:24').
od(0.2917, '2007-04-20 16:37:59').
od(0.295, '2007-04-20 16:52:14').
od(0.2724, '2007-04-20 17:06:37').
od(0.2683, '2007-04-20 17:21:00').
od(0.2834, '2007-04-20 17:35:28').
od(0.2972, '2007-04-20 17:49:49').
od(0.2804, '2007-04-20 18:04:21').
od(0.2685, '2007-04-20 18:18:33').
od(0.2686, '2007-04-20 18:32:48').
od(0.2716, '2007-04-20 18:47:28').
od(0.2995, '2007-04-20 19:01:51').
od(0.3201, '2007-04-20 19:16:19').
od(0.3187, '2007-04-20 19:30:46').
od(0.2734, '2007-04-20 19:45:14').
od(0.269, '2007-04-20 19:59:36').
od(0.2799, '2007-04-20 20:14:03').
od(0.2918, '2007-04-20 20:28:28').
od(0.2733, '2007-04-20 20:43:01').
od(0.2719, '2007-04-20 20:57:19').
od(0.2741, '2007-04-20 21:11:35').
od(0.2701, '2007-04-20 21:25:59').
od(0.2867, '2007-04-20 21:40:29').
od(0.2985, '2007-04-20 21:54:37').
od(0.2845, '2007-04-20 22:09:05').
od(0.2912, '2007-04-20 22:23:31').
od(0.2873, '2007-04-20 22:37:42').
od(0.2865, '2007-04-20 22:52:10').
od(0.2915, '2007-04-20 23:06:49').
od(0.2692, '2007-04-20 23:22:10').
od(0.2724, '2007-04-20 23:36:16').
od(0.28, '2007-04-20 23:50:28').
od(0.2728, '2007-04-21 00:04:55').
od(0.2714, '2007-04-21 00:19:22').
od(0.2992, '2007-04-21 00:33:34').
od(0.3029, '2007-04-21 00:47:51').
od(0.2707, '2007-04-21 01:02:19').
od(0.2852, '2007-04-21 01:16:29').
od(0.2723, '2007-04-21 01:30:50').
od(0.281, '2007-04-21 01:44:59').
od(0.2722, '2007-04-21 01:59:14').
od(0.2834, '2007-04-21 02:13:38').
od(0.2821, '2007-04-21 02:27:40').
od(0.2694, '2007-04-21 02:42:07').
od(0.272, '2007-04-21 02:56:23').
od(0.2952, '2007-04-21 03:10:41').
od(0.2774, '2007-04-21 03:24:58').
od(0.2719, '2007-04-21 03:39:22').
od(0.2702, '2007-04-21 03:53:27').
od(0.2708, '2007-04-21 04:07:50').
od(0.2765, '2007-04-21 04:22:21').
od(0.3402, '2007-04-21 04:36:52').
od(0.3417, '2007-04-21 04:51:21').
od(0.332, '2007-04-21 05:06:01').
od(0.3127, '2007-04-21 05:20:36').
od(0.2753, '2007-04-21 05:34:51').
od(0.2911, '2007-04-21 05:49:00').
od(0.2968, '2007-04-21 06:03:37').
od(0.3025, '2007-04-21 06:18:26').
od(0.2836, '2007-04-21 06:32:41').
od(0.2687, '2007-04-21 06:46:13').
od(0.2734, '2007-04-21 06:59:32').
od(0.2959, '2007-04-21 07:13:03').
od(0.2903, '2007-04-21 07:26:27').
od(0.2986, '2007-04-21 07:39:54').
od(0.2894, '2007-04-21 07:53:13').
od(0.2686, '2007-04-21 08:06:27').
od(0.2714, '2007-04-21 08:19:36').
od(0.2855, '2007-04-21 08:33:04').
od(0.2999, '2007-04-21 08:46:30').
od(0.2789, '2007-04-21 08:59:52').
od(0.2766, '2007-04-21 09:13:16').
od(0.2732, '2007-04-21 09:26:39').
od(0.2811, '2007-04-21 09:40:05').
od(0.2866, '2007-04-21 09:53:28').
od(0.3136, '2007-04-21 10:06:49').
od(0.2751, '2007-04-21 10:20:09').
od(0.2756, '2007-04-21 10:33:16').
od(0.2802, '2007-04-21 10:46:23').
od(0.2901, '2007-04-21 10:59:40').
od(0.2931, '2007-04-21 11:13:09').
od(0.2844, '2007-04-21 11:26:32').
od(0.2949, '2007-04-21 11:40:00').
od(0.2767, '2007-04-21 11:53:21').
od(0.2712, '2007-04-21 12:06:41').
od(0.2739, '2007-04-21 12:20:12').
od(0.2866, '2007-04-21 12:33:41').
od(0.2761, '2007-04-21 12:46:59').
od(0.3134, '2007-04-21 13:00:24').
od(0.3038, '2007-04-21 13:12:49').
od(0.2788, '2007-04-21 13:25:18').
od(0.2714, '2007-04-21 13:36:41').
od(0.2761, '2007-04-21 13:47:57').
od(0.2798, '2007-04-21 13:59:15').
od(0.2729, '2007-04-21 14:10:33').
od(0.2844, '2007-04-21 14:21:56').
od(0.2829, '2007-04-21 14:33:18').
od(0.2762, '2007-04-21 14:43:27').
od(0.2758, '2007-04-21 14:53:51').
od(0.2746, '2007-04-21 15:04:24').
od(0.2752, '2007-04-21 15:14:50').
od(0.274, '2007-04-21 15:23:50').
od(0.2921, '2007-04-21 15:32:53').
od(0.2736, '2007-04-21 15:42:13').
