od(0.0973, '2007-01-29 15:46:53').
od(0.0977, '2007-01-29 15:55:57').
od(0.1088, '2007-01-29 16:05:35').
od(0.1014, '2007-01-29 16:14:14').
od(0.0994, '2007-01-29 16:23:03').
od(0.0996, '2007-01-29 16:31:59').
od(0.0987, '2007-01-29 16:41:05').
od(0.0991, '2007-01-29 16:50:39').
od(0.0991, '2007-01-29 16:59:18').
od(0.0996, '2007-01-29 17:10:58').
od(0.1005, '2007-01-29 17:22:24').
od(0.101, '2007-01-29 17:34:48').
od(0.1016, '2007-01-29 17:46:24').
od(0.1026, '2007-01-29 18:00:57').
od(0.1041, '2007-01-29 18:15:24').
od(0.1053, '2007-01-29 18:29:53').
od(0.1079, '2007-01-29 18:47:23').
od(0.1095, '2007-01-29 19:04:49').
od(0.1132, '2007-01-29 19:22:16').
od(0.1181, '2007-01-29 19:39:41').
od(0.1227, '2007-01-29 19:57:05').
od(0.1314, '2007-01-29 20:14:24').
od(0.133, '2007-01-29 20:31:48').
od(0.1382, '2007-01-29 20:49:09').
od(0.1482, '2007-01-29 21:06:38').
od(0.1643, '2007-01-29 21:23:56').
od(0.1745, '2007-01-29 21:41:13').
od(0.186, '2007-01-29 21:58:38').
od(0.1973, '2007-01-29 22:15:54').
od(0.2217, '2007-01-29 22:33:15').
od(0.2421, '2007-01-29 22:50:39').
od(0.2663, '2007-01-29 23:08:03').
od(0.2907, '2007-01-29 23:25:25').
od(0.3241, '2007-01-29 23:42:48').
od(0.3418, '2007-01-30 00:00:09').
od(0.3754, '2007-01-30 00:17:35').
od(0.4316, '2007-01-30 00:34:49').
od(0.4793, '2007-01-30 00:52:08').
od(0.5313, '2007-01-30 01:09:18').
od(0.5789, '2007-01-30 01:26:42').
od(0.6246, '2007-01-30 01:44:04').
od(0.6804, '2007-01-30 02:01:21').
od(0.7333, '2007-01-30 02:18:38').
od(0.7964, '2007-01-30 02:35:53').
od(0.8584, '2007-01-30 02:53:09').
od(0.9112, '2007-01-30 03:10:36').
od(0.9608, '2007-01-30 03:27:56').
od(1.0287, '2007-01-30 03:45:23').
od(1.0808, '2007-01-30 04:02:40').
od(1.1222, '2007-01-30 04:20:17').
od(1.1738, '2007-01-30 04:37:45').
od(1.2176, '2007-01-30 04:55:06').
od(1.2557, '2007-01-30 05:12:46').
od(1.2869, '2007-01-30 05:30:14').
od(1.3176, '2007-01-30 05:47:38').
od(1.3398, '2007-01-30 06:05:01').
od(1.3607, '2007-01-30 06:22:24').
od(1.3905, '2007-01-30 06:39:56').
od(1.3955, '2007-01-30 06:57:22').
od(1.4209, '2007-01-30 07:14:45').
od(1.4227, '2007-01-30 07:32:04').
od(1.44, '2007-01-30 07:51:36').
od(1.4451, '2007-01-30 08:09:03').
od(1.447, '2007-01-30 08:26:24').
od(1.448, '2007-01-30 08:43:54').
od(1.4486, '2007-01-30 09:01:19').
od(1.4509, '2007-01-30 09:18:49').
od(1.4502, '2007-01-30 09:36:20').
od(1.4491, '2007-01-30 09:53:39').
od(1.4458, '2007-01-30 10:10:53').
od(1.4515, '2007-01-30 10:28:20').
od(1.4539, '2007-01-30 11:22:28').
od(1.4541, '2007-01-30 11:37:38').
od(1.4533, '2007-01-30 11:52:12').
od(1.449, '2007-01-30 12:39:03').
od(1.4535, '2007-01-30 12:53:30').
od(1.4527, '2007-01-30 13:08:17').
od(1.4508, '2007-01-30 13:22:50').
od(1.4491, '2007-01-30 13:37:18').
od(1.4491, '2007-01-30 13:54:40').
