od(0.1054, '2007-01-29 15:46:53').
od(0.1036, '2007-01-29 15:55:57').
od(0.1132, '2007-01-29 16:05:35').
od(0.1193, '2007-01-29 16:14:14').
od(0.1066, '2007-01-29 16:23:03').
od(0.1084, '2007-01-29 16:31:59').
od(0.1098, '2007-01-29 16:41:05').
od(0.1094, '2007-01-29 16:50:39').
od(0.1101, '2007-01-29 16:59:18').
od(0.1125, '2007-01-29 17:10:58').
od(0.1136, '2007-01-29 17:22:24').
od(0.1134, '2007-01-29 17:34:48').
od(0.1115, '2007-01-29 17:46:24').
od(0.1135, '2007-01-29 18:00:57').
od(0.1169, '2007-01-29 18:15:24').
od(0.1171, '2007-01-29 18:29:53').
od(0.1202, '2007-01-29 18:47:23').
od(0.1224, '2007-01-29 19:04:49').
od(0.1232, '2007-01-29 19:22:16').
od(0.126, '2007-01-29 19:39:41').
od(0.1307, '2007-01-29 19:57:05').
od(0.1349, '2007-01-29 20:14:24').
od(0.1352, '2007-01-29 20:31:48').
od(0.1255, '2007-01-29 20:49:09').
od(0.1375, '2007-01-29 21:06:38').
od(0.1468, '2007-01-29 21:23:56').
od(0.1536, '2007-01-29 21:41:13').
od(0.1579, '2007-01-29 21:58:38').
od(0.1614, '2007-01-29 22:15:54').
od(0.1789, '2007-01-29 22:33:15').
od(0.1898, '2007-01-29 22:50:39').
od(0.2082, '2007-01-29 23:08:03').
od(0.2167, '2007-01-29 23:25:25').
od(0.2375, '2007-01-29 23:42:48').
od(0.2307, '2007-01-30 00:00:09').
od(0.2535, '2007-01-30 00:17:35').
od(0.2899, '2007-01-30 00:34:49').
od(0.3347, '2007-01-30 00:52:08').
od(0.3889, '2007-01-30 01:09:18').
od(0.4109, '2007-01-30 01:26:42').
od(0.4319, '2007-01-30 01:44:04').
od(0.463, '2007-01-30 02:01:21').
od(0.5039, '2007-01-30 02:18:38').
od(0.5896, '2007-01-30 02:35:53').
od(0.6378, '2007-01-30 02:53:09').
od(0.676, '2007-01-30 03:10:36').
od(0.717, '2007-01-30 03:27:56').
od(0.7994, '2007-01-30 03:45:23').
od(0.8726, '2007-01-30 04:02:40').
od(0.9083, '2007-01-30 04:20:17').
od(0.9653, '2007-01-30 04:37:45').
od(1.0203, '2007-01-30 04:55:06').
od(1.0645, '2007-01-30 05:12:46').
od(1.0952, '2007-01-30 05:30:14').
od(1.1297, '2007-01-30 05:47:38').
od(1.1509, '2007-01-30 06:05:01').
od(1.1979, '2007-01-30 06:22:24').
od(1.2551, '2007-01-30 06:39:56').
od(1.2466, '2007-01-30 06:57:22').
od(1.3022, '2007-01-30 07:14:45').
od(1.3223, '2007-01-30 07:32:04').
od(1.3665, '2007-01-30 07:51:36').
od(1.3889, '2007-01-30 08:09:03').
od(1.3954, '2007-01-30 08:26:24').
od(1.4203, '2007-01-30 08:43:54').
od(1.4371, '2007-01-30 09:01:19').
od(1.4585, '2007-01-30 09:18:49').
od(1.4869, '2007-01-30 09:36:20').
od(1.4977, '2007-01-30 09:53:39').
od(1.5069, '2007-01-30 10:10:53').
od(1.5195, '2007-01-30 10:28:20').
od(1.5555, '2007-01-30 11:22:28').
od(1.5553, '2007-01-30 11:37:38').
od(1.5563, '2007-01-30 11:52:12').
od(1.5667, '2007-01-30 12:39:03').
od(1.5674, '2007-01-30 12:53:30').
od(1.5582, '2007-01-30 13:08:17').
od(1.5511, '2007-01-30 13:22:50').
od(1.5509, '2007-01-30 13:37:18').
od(1.5484, '2007-01-30 13:54:40').
