od(0.138, '2007-01-26 17:01:14').
od(0.1367, '2007-01-26 17:03:18').
od(0.1395, '2007-01-26 17:05:25').
od(0.1342, '2007-01-26 17:07:33').
od(0.1348, '2007-01-26 17:09:38').
od(0.135, '2007-01-26 17:11:44').
od(0.135, '2007-01-26 17:13:51').
od(0.1355, '2007-01-26 17:16:03').
od(0.1363, '2007-01-26 17:18:12').
od(0.1364, '2007-01-26 17:20:20').
od(0.1365, '2007-01-26 17:22:24').
od(0.1364, '2007-01-26 17:24:31').
od(0.1324, '2007-01-26 17:26:38').
od(0.1323, '2007-01-26 17:28:44').
od(0.1382, '2007-01-26 17:31:11').
od(0.138, '2007-01-26 17:33:18').
od(0.1326, '2007-01-26 17:35:32').
od(0.1333, '2007-01-26 17:38:24').
od(0.1341, '2007-01-26 17:41:36').
od(0.1381, '2007-01-26 17:44:42').
od(0.1337, '2007-01-26 17:47:56').
od(0.1339, '2007-01-26 17:51:09').
od(0.1348, '2007-01-26 17:54:26').
od(0.1345, '2007-01-26 17:57:39').
od(0.1343, '2007-01-26 18:00:58').
od(0.1337, '2007-01-26 18:04:04').
od(0.1342, '2007-01-26 18:07:19').
od(0.1346, '2007-01-26 18:10:29').
od(0.1354, '2007-01-26 18:13:43').
od(0.1491, '2007-01-26 18:17:38').
od(0.1462, '2007-01-26 18:21:52').
od(0.1375, '2007-01-26 18:26:15').
od(0.1423, '2007-01-26 18:30:29').
od(0.1449, '2007-01-26 18:34:42').
od(0.1446, '2007-01-26 18:38:57').
od(0.1495, '2007-01-26 18:43:09').
od(0.1486, '2007-01-26 18:47:36').
od(0.1443, '2007-01-26 18:51:49').
od(0.1499, '2007-01-26 18:56:01').
od(0.156, '2007-01-26 19:00:23').
od(0.1542, '2007-01-26 19:04:42').
od(0.1552, '2007-01-26 19:08:52').
od(0.1548, '2007-01-26 19:13:09').
od(0.1571, '2007-01-26 19:17:24').
od(0.1623, '2007-01-26 19:21:39').
od(0.1541, '2007-01-26 19:25:54').
od(0.1544, '2007-01-26 19:30:08').
od(0.1644, '2007-01-26 19:34:19').
od(0.1677, '2007-01-26 19:38:36').
od(0.1686, '2007-01-26 19:42:54').
od(0.1745, '2007-01-26 19:47:03').
od(0.1746, '2007-01-26 19:51:22').
od(0.174, '2007-01-26 19:55:37').
od(0.1817, '2007-01-26 19:59:52').
od(0.1754, '2007-01-26 20:04:00').
od(0.1834, '2007-01-26 20:08:24').
od(0.1904, '2007-01-26 20:12:36').
od(0.1908, '2007-01-26 20:16:50').
od(0.1905, '2007-01-26 20:21:09').
od(0.1948, '2007-01-26 20:25:22').
od(0.1958, '2007-01-26 20:29:36').
od(0.1982, '2007-01-26 20:33:51').
od(0.2003, '2007-01-26 20:38:04').
od(0.1991, '2007-01-26 20:42:31').
od(0.1938, '2007-01-26 20:46:45').
od(0.2092, '2007-01-26 20:51:05').
od(0.2066, '2007-01-26 20:55:21').
od(0.2078, '2007-01-26 20:59:34').
od(0.215, '2007-01-26 21:03:55').
od(0.2172, '2007-01-26 21:08:03').
od(0.2195, '2007-01-26 21:12:28').
od(0.2244, '2007-01-26 21:16:44').
od(0.2187, '2007-01-26 21:20:56').
od(0.229, '2007-01-26 21:25:11').
od(0.235, '2007-01-26 21:29:29').
od(0.235, '2007-01-26 21:33:42').
od(0.2396, '2007-01-26 21:37:58').
od(0.2509, '2007-01-26 21:42:10').
od(0.2472, '2007-01-26 21:46:24').
od(0.2503, '2007-01-26 21:50:49').
od(0.2561, '2007-01-26 21:55:07').
od(0.2606, '2007-01-26 21:59:25').
od(0.2629, '2007-01-26 22:03:42').
od(0.2731, '2007-01-26 22:07:56').
od(0.273, '2007-01-26 22:12:12').
od(0.277, '2007-01-26 22:16:27').
od(0.2824, '2007-01-26 22:20:40').
od(0.2797, '2007-01-26 22:24:55').
od(0.2878, '2007-01-26 22:29:11').
od(0.2959, '2007-01-26 22:33:30').
od(0.2972, '2007-01-26 22:37:49').
od(0.2964, '2007-01-26 22:42:08').
od(0.3075, '2007-01-26 22:46:21').
od(0.3104, '2007-01-26 22:50:42').
od(0.3102, '2007-01-26 22:54:58').
od(0.322, '2007-01-26 22:59:15').
od(0.3249, '2007-01-26 23:03:38').
od(0.3346, '2007-01-26 23:08:01').
od(0.3395, '2007-01-26 23:12:17').
od(0.3248, '2007-01-26 23:16:39').
od(0.3422, '2007-01-26 23:20:58').
od(0.3482, '2007-01-26 23:25:17').
od(0.3558, '2007-01-26 23:29:32').
od(0.3605, '2007-01-26 23:33:47').
od(0.3704, '2007-01-26 23:38:10').
od(0.3792, '2007-01-26 23:42:24').
od(0.3815, '2007-01-26 23:46:39').
od(0.3862, '2007-01-26 23:50:51').
od(0.3938, '2007-01-26 23:55:07').
od(0.3917, '2007-01-26 23:59:24').
od(0.4084, '2007-01-27 00:03:52').
od(0.4191, '2007-01-27 00:08:07').
od(0.413, '2007-01-27 00:12:39').
od(0.4255, '2007-01-27 00:17:07').
od(0.4332, '2007-01-27 00:21:20').
od(0.4072, '2007-01-27 00:25:41').
od(0.4409, '2007-01-27 00:29:47').
od(0.45, '2007-01-27 00:34:07').
od(0.4536, '2007-01-27 00:38:24').
od(0.4585, '2007-01-27 00:42:33').
od(0.4682, '2007-01-27 00:46:56').
od(0.4685, '2007-01-27 00:51:12').
od(0.482, '2007-01-27 00:55:30').
od(0.4807, '2007-01-27 00:59:52').
od(0.4928, '2007-01-27 01:04:10').
od(0.5002, '2007-01-27 01:08:19').
od(0.506, '2007-01-27 01:12:37').
od(0.5105, '2007-01-27 01:17:01').
od(0.5201, '2007-01-27 01:21:21').
od(0.5039, '2007-01-27 01:25:43').
od(0.5244, '2007-01-27 01:29:59').
od(0.5363, '2007-01-27 01:34:18').
od(0.5256, '2007-01-27 01:38:33').
od(0.5323, '2007-01-27 01:42:53').
od(0.535, '2007-01-27 01:47:07').
od(0.5654, '2007-01-27 01:51:25').
od(0.5495, '2007-01-27 01:55:38').
od(0.5573, '2007-01-27 02:00:06').
od(0.5735, '2007-01-27 02:04:22').
od(0.5631, '2007-01-27 02:08:51').
od(0.5836, '2007-01-27 02:13:15').
od(0.589, '2007-01-27 02:17:38').
od(0.5894, '2007-01-27 02:21:58').
od(0.6012, '2007-01-27 02:26:27').
od(0.5946, '2007-01-27 02:30:54').
od(0.6154, '2007-01-27 02:35:18').
od(0.6221, '2007-01-27 02:39:41').
od(0.6245, '2007-01-27 02:43:58').
od(0.641, '2007-01-27 02:48:34').
od(0.6447, '2007-01-27 02:52:56').
od(0.663, '2007-01-27 02:57:19').
od(0.669, '2007-01-27 03:01:44').
od(0.6725, '2007-01-27 03:06:10').
od(0.6814, '2007-01-27 03:10:37').
od(0.6937, '2007-01-27 03:15:07').
od(0.7008, '2007-01-27 03:19:38').
od(0.7115, '2007-01-27 03:24:08').
od(0.7129, '2007-01-27 03:28:36').
od(0.7272, '2007-01-27 03:32:57').
od(0.7342, '2007-01-27 03:37:22').
od(0.7417, '2007-01-27 03:41:50').
od(0.7444, '2007-01-27 03:46:17').
od(0.7504, '2007-01-27 03:50:42').
od(0.7546, '2007-01-27 03:55:08').
od(0.7648, '2007-01-27 03:59:37').
od(0.7718, '2007-01-27 04:03:59').
od(0.7771, '2007-01-27 04:08:32').
od(0.7844, '2007-01-27 04:13:10').
od(0.7987, '2007-01-27 04:17:31').
od(0.8023, '2007-01-27 04:21:51').
od(0.8116, '2007-01-27 04:26:13').
od(0.8158, '2007-01-27 04:30:38').
od(0.8214, '2007-01-27 04:35:02').
od(0.8332, '2007-01-27 04:39:32').
od(0.8364, '2007-01-27 04:43:57').
od(0.8446, '2007-01-27 04:48:25').
od(0.8539, '2007-01-27 04:52:55').
od(0.8541, '2007-01-27 04:57:14').
od(0.8598, '2007-01-27 05:01:44').
od(0.8673, '2007-01-27 05:06:15').
od(0.871, '2007-01-27 05:10:39').
od(0.8722, '2007-01-27 05:14:56').
od(0.8768, '2007-01-27 05:19:17').
od(0.8763, '2007-01-27 05:23:43').
od(0.8778, '2007-01-27 05:28:04').
od(0.8848, '2007-01-27 05:32:24').
od(0.8858, '2007-01-27 05:36:55').
od(0.8877, '2007-01-27 05:41:19').
od(0.8909, '2007-01-27 05:45:40').
od(0.891, '2007-01-27 05:50:08').
od(0.8906, '2007-01-27 05:54:39').
od(0.8946, '2007-01-27 05:58:59').
od(0.8941, '2007-01-27 06:03:19').
od(0.8937, '2007-01-27 06:07:52').
od(0.9009, '2007-01-27 06:12:12').
od(0.9006, '2007-01-27 06:16:49').
od(0.891, '2007-01-27 06:21:17').
od(0.9023, '2007-01-27 06:25:55').
od(0.8981, '2007-01-27 06:30:21').
od(0.8991, '2007-01-27 06:34:43').
od(0.8951, '2007-01-27 06:39:06').
od(0.8854, '2007-01-27 06:43:27').
od(0.9028, '2007-01-27 06:47:43').
od(0.9019, '2007-01-27 06:52:09').
od(0.8915, '2007-01-27 06:56:30').
od(0.8947, '2007-01-27 07:00:58').
od(0.8975, '2007-01-27 07:05:22').
od(0.8794, '2007-01-27 07:09:44').
od(0.9038, '2007-01-27 07:14:14').
od(0.8826, '2007-01-27 07:18:37').
od(0.8997, '2007-01-27 07:23:08').
od(0.8992, '2007-01-27 07:27:42').
od(0.9048, '2007-01-27 07:32:04').
od(0.8999, '2007-01-27 07:36:34').
od(0.9023, '2007-01-27 07:41:08').
od(0.9085, '2007-01-27 07:45:47').
od(0.904, '2007-01-27 07:50:10').
od(0.9007, '2007-01-27 07:54:23').
od(0.9008, '2007-01-27 07:58:59').
od(0.9056, '2007-01-27 08:03:32').
od(0.9039, '2007-01-27 08:07:57').
od(0.9078, '2007-01-27 08:12:26').
od(0.9081, '2007-01-27 08:16:56').
od(0.9033, '2007-01-27 08:21:20').
od(0.9058, '2007-01-27 08:25:45').
od(0.9058, '2007-01-27 08:30:17').
od(0.9058, '2007-01-27 08:34:44').
od(0.9097, '2007-01-27 08:39:08').
od(0.9071, '2007-01-27 08:43:33').
od(0.9077, '2007-01-27 08:48:08').
od(0.9086, '2007-01-27 08:52:35').
od(0.9085, '2007-01-27 08:56:56').
od(0.9009, '2007-01-27 09:02:56').
od(0.9086, '2007-01-27 09:07:09').
od(0.91, '2007-01-27 09:11:22').
od(0.9063, '2007-01-27 09:15:34').
od(0.9097, '2007-01-27 09:19:47').
od(0.907, '2007-01-27 09:24:00').
od(0.9031, '2007-01-27 09:28:18').
od(0.9046, '2007-01-27 09:32:37').
od(0.8856, '2007-01-27 09:36:48').
od(0.9063, '2007-01-27 09:41:03').
od(0.9081, '2007-01-27 09:45:15').
od(0.9055, '2007-01-27 09:49:29').
od(0.9051, '2007-01-27 09:53:45').
od(0.9018, '2007-01-27 09:57:57').
od(0.906, '2007-01-27 10:02:16').
od(0.9058, '2007-01-27 10:06:32').
od(0.9037, '2007-01-27 10:10:48').
od(0.9086, '2007-01-27 10:15:08').
od(0.9049, '2007-01-27 10:19:25').
od(0.9013, '2007-01-27 10:23:38').
od(0.907, '2007-01-27 10:27:57').
od(0.9074, '2007-01-27 10:32:10').
od(0.9111, '2007-01-27 10:36:24').
od(0.9088, '2007-01-27 10:40:45').
od(0.9081, '2007-01-27 10:45:07').
od(0.9021, '2007-01-27 10:49:27').
od(0.8859, '2007-01-27 10:55:02').
od(0.8913, '2007-01-27 11:00:15').
od(0.8907, '2007-01-27 11:05:38').
od(0.8965, '2007-01-27 11:11:04').
od(0.8886, '2007-01-27 11:16:25').
od(0.8898, '2007-01-27 11:21:42').
od(0.8951, '2007-01-27 11:26:59').
od(0.8912, '2007-01-27 11:32:19').
od(0.9147, '2007-01-27 11:38:34').
od(0.8925, '2007-01-27 11:44:58').
od(0.8902, '2007-01-27 11:51:29').
od(0.8944, '2007-01-27 11:57:55').
od(0.9005, '2007-01-27 12:04:16').
od(0.9377, '2007-01-27 12:51:51').
od(0.9011, '2007-01-27 13:01:01').
od(0.909, '2007-01-27 13:09:46').
od(0.8892, '2007-01-27 13:19:13').
od(0.896, '2007-01-27 13:28:40').
od(0.89, '2007-01-27 13:38:19').
od(0.8903, '2007-01-27 13:48:05').
od(0.889, '2007-01-27 13:58:25').
od(0.8898, '2007-01-27 14:09:18').
od(0.8923, '2007-01-27 14:19:59').
od(0.8936, '2007-01-27 14:30:46').
