od(0.14, '2007-03-13 10:51:27').
od(0.141, '2007-03-13 11:06:19').
od(0.1413, '2007-03-13 11:08:29').
od(0.1401, '2007-03-13 11:10:36').
od(0.1386, '2007-03-13 11:12:43').
od(0.1395, '2007-03-13 11:14:52').
od(0.1399, '2007-03-13 11:16:47').
od(0.1407, '2007-03-13 11:18:25').
od(0.1408, '2007-03-13 11:20:04').
od(0.1408, '2007-03-13 11:21:46').
od(0.1418, '2007-03-13 11:23:29').
od(0.1439, '2007-03-13 11:25:06').
od(0.1449, '2007-03-13 11:26:47').
od(0.1448, '2007-03-13 11:28:29').
od(0.1447, '2007-03-13 11:30:09').
od(0.1453, '2007-03-13 11:31:45').
od(0.1454, '2007-03-13 11:33:22').
od(0.146, '2007-03-13 11:35:06').
od(0.1462, '2007-03-13 11:36:47').
od(0.147, '2007-03-13 11:38:30').
od(0.1457, '2007-03-13 11:40:14').
od(0.1462, '2007-03-13 11:41:55').
od(0.1462, '2007-03-13 11:43:53').
od(0.1477, '2007-03-13 11:45:30').
od(0.1477, '2007-03-13 11:47:11').
od(0.1472, '2007-03-13 11:48:46').
od(0.1487, '2007-03-13 11:50:26').
od(0.1496, '2007-03-13 11:52:08').
od(0.1539, '2007-03-13 11:55:22').
od(0.1522, '2007-03-13 11:57:26').
od(0.151, '2007-03-13 11:59:32').
od(0.1488, '2007-03-13 12:01:38').
od(0.1496, '2007-03-13 12:03:41').
od(0.1494, '2007-03-13 12:05:53').
od(0.1483, '2007-03-13 12:08:04').
od(0.1493, '2007-03-13 12:10:13').
od(0.1498, '2007-03-13 12:12:22').
od(0.1511, '2007-03-13 12:14:31').
od(0.1502, '2007-03-13 12:16:38').
od(0.1522, '2007-03-13 12:18:38').
od(0.1502, '2007-03-13 12:20:47').
od(0.1531, '2007-03-13 12:22:57').
od(0.1541, '2007-03-13 12:25:03').
od(0.1549, '2007-03-13 12:27:11').
od(0.1543, '2007-03-13 12:29:21').
od(0.1557, '2007-03-13 12:31:27').
od(0.1584, '2007-03-13 12:33:37').
od(0.1591, '2007-03-13 12:35:42').
od(0.1615, '2007-03-13 12:37:51').
od(0.162, '2007-03-13 12:39:58').
od(0.1637, '2007-03-13 12:42:08').
od(0.1666, '2007-03-13 12:44:09').
od(0.1634, '2007-03-13 12:46:16').
od(0.1638, '2007-03-13 12:48:20').
od(0.1648, '2007-03-13 12:50:31').
od(0.1661, '2007-03-13 12:52:41').
od(0.1661, '2007-03-13 12:54:52').
od(0.1693, '2007-03-13 12:56:58').
od(0.1711, '2007-03-13 12:59:00').
od(0.1733, '2007-03-13 13:01:05').
od(0.1739, '2007-03-13 13:03:15').
od(0.173, '2007-03-13 13:05:20').
od(0.1744, '2007-03-13 13:07:27').
od(0.1751, '2007-03-13 13:09:30').
od(0.1759, '2007-03-13 13:11:39').
od(0.1786, '2007-03-13 13:13:46').
od(0.1808, '2007-03-13 13:15:58').
od(0.1799, '2007-03-13 13:17:59').
od(0.1783, '2007-03-13 13:19:56').
od(0.1778, '2007-03-13 13:21:57').
od(0.1823, '2007-03-13 13:24:09').
od(0.1837, '2007-03-13 13:26:20').
od(0.186, '2007-03-13 13:28:21').
od(0.188, '2007-03-13 13:30:29').
od(0.1916, '2007-03-13 13:32:39').
od(0.1926, '2007-03-13 13:34:45').
od(0.1947, '2007-03-13 13:36:51').
od(0.1969, '2007-03-13 13:39:03').
od(0.1986, '2007-03-13 13:41:07').
od(0.2012, '2007-03-13 13:43:18').
od(0.2021, '2007-03-13 13:45:26').
od(0.2038, '2007-03-13 13:47:31').
od(0.2057, '2007-03-13 13:49:40').
od(0.2103, '2007-03-13 13:51:50').
od(0.2101, '2007-03-13 13:53:59').
od(0.2096, '2007-03-13 13:56:07').
od(0.203, '2007-03-13 13:58:19').
od(0.2109, '2007-03-13 14:00:24').
od(0.2139, '2007-03-13 14:02:34').
od(0.2151, '2007-03-13 14:04:37').
od(0.2145, '2007-03-13 14:06:46').
od(0.2159, '2007-03-13 14:08:54').
od(0.2146, '2007-03-13 14:11:00').
od(0.2156, '2007-03-13 14:13:11').
od(0.2207, '2007-03-13 14:15:13').
od(0.223, '2007-03-13 14:17:22').
od(0.2236, '2007-03-13 14:19:32').
od(0.226, '2007-03-13 14:21:34').
od(0.2304, '2007-03-13 14:23:40').
od(0.232, '2007-03-13 14:25:48').
od(0.2329, '2007-03-13 14:27:56').
od(0.2348, '2007-03-13 14:30:06').
od(0.2362, '2007-03-13 14:32:12').
od(0.2355, '2007-03-13 14:34:19').
od(0.239, '2007-03-13 14:36:32').
od(0.2415, '2007-03-13 14:38:40').
od(0.2418, '2007-03-13 14:40:47').
od(0.246, '2007-03-13 14:42:53').
od(0.2457, '2007-03-13 14:44:58').
od(0.2481, '2007-03-13 14:47:04').
od(0.2496, '2007-03-13 14:49:13').
od(0.2526, '2007-03-13 14:51:24').
od(0.2535, '2007-03-13 14:53:25').
od(0.2563, '2007-03-13 14:55:33').
od(0.2578, '2007-03-13 14:57:33').
od(0.2599, '2007-03-13 14:59:36').
od(0.2628, '2007-03-13 15:01:45').
od(0.2659, '2007-03-13 15:03:54').
od(0.2639, '2007-03-13 15:05:53').
od(0.2696, '2007-03-13 15:07:58').
od(0.2722, '2007-03-13 15:10:03').
od(0.2766, '2007-03-13 15:12:08').
od(0.2783, '2007-03-13 15:14:16').
od(0.2812, '2007-03-13 15:16:22').
od(0.2842, '2007-03-13 15:18:31').
od(0.2852, '2007-03-13 15:20:36').
od(0.286, '2007-03-13 15:22:44').
od(0.288, '2007-03-13 15:24:53').
od(0.2898, '2007-03-13 15:26:57').
od(0.2922, '2007-03-13 15:29:14').
od(0.2927, '2007-03-13 15:31:18').
od(0.2986, '2007-03-13 15:33:23').
od(0.2994, '2007-03-13 15:35:31').
od(0.3023, '2007-03-13 15:37:41').
od(0.3035, '2007-03-13 15:39:46').
od(0.306, '2007-03-13 15:41:53').
od(0.3071, '2007-03-13 15:44:00').
od(0.3066, '2007-03-13 15:46:08').
od(0.3104, '2007-03-13 15:48:15').
od(0.3133, '2007-03-13 15:50:20').
od(0.3145, '2007-03-13 15:52:31').
od(0.3139, '2007-03-13 15:54:34').
od(0.3195, '2007-03-13 15:56:42').
od(0.3225, '2007-03-13 15:58:49').
od(0.3214, '2007-03-13 16:00:59').
od(0.3241, '2007-03-13 16:03:04').
od(0.3264, '2007-03-13 16:05:16').
od(0.3295, '2007-03-13 16:07:24').
od(0.3348, '2007-03-13 16:09:35').
od(0.3336, '2007-03-13 16:11:40').
od(0.3368, '2007-03-13 16:13:47').
od(0.3367, '2007-03-13 16:15:53').
od(0.3374, '2007-03-13 16:18:01').
od(0.3421, '2007-03-13 16:20:13').
od(0.3433, '2007-03-13 16:22:17').
od(0.3469, '2007-03-13 16:24:27').
od(0.3487, '2007-03-13 16:26:30').
od(0.3502, '2007-03-13 16:28:36').
od(0.3513, '2007-03-13 16:30:44').
od(0.3545, '2007-03-13 16:32:48').
od(0.3547, '2007-03-13 16:34:54').
od(0.363, '2007-03-13 16:38:27').
od(0.3652, '2007-03-13 16:41:35').
od(0.3573, '2007-03-13 16:44:40').
od(0.3577, '2007-03-13 16:47:46').
od(0.3588, '2007-03-13 16:50:58').
od(0.3591, '2007-03-13 16:54:10').
od(0.3564, '2007-03-13 16:57:21').
od(0.363, '2007-03-13 17:00:28').
od(0.3614, '2007-03-13 17:03:45').
od(0.3634, '2007-03-13 17:06:52').
od(0.3624, '2007-03-13 17:10:02').
od(0.3767, '2007-03-13 17:13:08').
od(0.3781, '2007-03-13 17:16:19').
od(0.3834, '2007-03-13 17:19:30').
od(0.3914, '2007-03-13 17:22:38').
od(0.3969, '2007-03-13 17:25:43').
od(0.399, '2007-03-13 17:29:00').
od(0.4042, '2007-03-13 17:32:21').
od(0.4071, '2007-03-13 17:35:25').
od(0.412, '2007-03-13 17:38:40').
od(0.4248, '2007-03-13 17:41:49').
od(0.4321, '2007-03-13 17:45:02').
od(0.4399, '2007-03-13 17:48:12').
od(0.4462, '2007-03-13 17:51:24').
od(0.4529, '2007-03-13 17:54:34').
od(0.4449, '2007-03-13 17:57:39').
od(0.458, '2007-03-13 18:00:54').
od(0.466, '2007-03-13 18:03:58').
od(0.47, '2007-03-13 18:07:10').
od(0.4694, '2007-03-13 18:10:17').
od(0.4846, '2007-03-13 18:13:27').
od(0.4811, '2007-03-13 18:16:35').
od(0.4902, '2007-03-13 18:19:45').
od(0.4957, '2007-03-13 18:22:56').
od(0.5052, '2007-03-13 18:26:09').
od(0.5041, '2007-03-13 18:29:19').
od(0.5113, '2007-03-13 18:32:28').
od(0.5117, '2007-03-13 18:35:38').
od(0.5157, '2007-03-13 18:38:42').
od(0.5309, '2007-03-13 18:41:54').
od(0.5253, '2007-03-13 18:44:58').
od(0.5267, '2007-03-13 18:48:09').
od(0.5334, '2007-03-13 18:51:13').
od(0.5473, '2007-03-13 18:54:26').
od(0.5538, '2007-03-13 18:57:31').
od(0.5582, '2007-03-13 19:00:42').
od(0.5615, '2007-03-13 19:03:49').
od(0.5725, '2007-03-13 19:07:05').
od(0.5697, '2007-03-13 19:10:12').
od(0.578, '2007-03-13 19:13:22').
od(0.5883, '2007-03-13 19:16:30').
od(0.5937, '2007-03-13 19:19:38').
od(0.5984, '2007-03-13 19:22:48').
od(0.5972, '2007-03-13 19:25:55').
od(0.6081, '2007-03-13 19:29:02').
od(0.6126, '2007-03-13 19:32:13').
od(0.6089, '2007-03-13 19:35:18').
od(0.6232, '2007-03-13 19:38:29').
od(0.6263, '2007-03-13 19:41:38').
od(0.6405, '2007-03-13 19:44:47').
od(0.637, '2007-03-13 19:47:51').
od(0.646, '2007-03-13 19:51:00').
od(0.6535, '2007-03-13 19:54:09').
od(0.6608, '2007-03-13 19:57:17').
od(0.6657, '2007-03-13 20:00:24').
od(0.6699, '2007-03-13 20:03:35').
od(0.6732, '2007-03-13 20:06:46').
od(0.6812, '2007-03-13 20:09:53').
od(0.6613, '2007-03-13 20:12:57').
od(0.6884, '2007-03-13 20:16:02').
od(0.6997, '2007-03-13 20:19:10').
od(0.7085, '2007-03-13 20:22:26').
od(0.7092, '2007-03-13 20:25:32').
od(0.7089, '2007-03-13 20:28:43').
od(0.7172, '2007-03-13 20:31:49').
od(0.7196, '2007-03-13 20:34:57').
od(0.7227, '2007-03-13 20:38:06').
od(0.7294, '2007-03-13 20:41:08').
od(0.7339, '2007-03-13 20:44:15').
od(0.7442, '2007-03-13 20:47:26').
od(0.7509, '2007-03-13 20:50:33').
od(0.7482, '2007-03-13 20:53:41').
od(0.7555, '2007-03-13 20:56:50').
od(0.7602, '2007-03-13 21:00:00').
od(0.7653, '2007-03-13 21:03:03').
od(0.7698, '2007-03-13 21:06:15').
od(0.7794, '2007-03-13 21:09:23').
od(0.7899, '2007-03-13 21:12:28').
od(0.7875, '2007-03-13 21:15:29').
od(0.7952, '2007-03-13 21:18:38').
od(0.8017, '2007-03-13 21:21:46').
od(0.8124, '2007-03-13 21:24:53').
od(0.8163, '2007-03-13 21:27:56').
od(0.8182, '2007-03-13 21:31:05').
od(0.8231, '2007-03-13 21:34:13').
od(0.8266, '2007-03-13 21:37:23').
od(0.8312, '2007-03-13 21:40:30').
od(0.8319, '2007-03-13 21:43:39').
od(0.8434, '2007-03-13 21:46:49').
od(0.8392, '2007-03-13 21:49:59').
od(0.8458, '2007-03-13 21:53:06').
od(0.8511, '2007-03-13 21:56:17').
od(0.8557, '2007-03-13 21:59:22').
od(0.8619, '2007-03-13 22:02:34').
od(0.8604, '2007-03-13 22:05:37').
od(0.8638, '2007-03-13 22:08:47').
od(0.8667, '2007-03-13 22:11:52').
od(0.8678, '2007-03-13 22:15:00').
od(0.8633, '2007-03-13 22:18:07').
od(0.8691, '2007-03-13 22:21:14').
od(0.8718, '2007-03-13 22:24:22').
od(0.8732, '2007-03-13 22:27:32').
od(0.8731, '2007-03-13 22:30:40').
od(0.8798, '2007-03-13 22:33:48').
od(0.8793, '2007-03-13 22:36:55').
od(0.8843, '2007-03-13 22:40:02').
od(0.8934, '2007-03-13 22:43:12').
od(0.8874, '2007-03-13 22:46:21').
od(0.8926, '2007-03-13 22:49:28').
od(0.8938, '2007-03-13 22:52:35').
od(0.8951, '2007-03-13 22:55:42').
od(0.8877, '2007-03-13 22:58:54').
od(0.8983, '2007-03-13 23:02:02').
od(0.9019, '2007-03-13 23:05:25').
od(0.9019, '2007-03-13 23:08:28').
od(0.9048, '2007-03-13 23:11:33').
od(0.9057, '2007-03-13 23:14:42').
od(0.9047, '2007-03-13 23:17:48').
od(0.9114, '2007-03-13 23:21:03').
od(0.9068, '2007-03-13 23:24:14').
od(0.906, '2007-03-13 23:27:20').
od(0.9114, '2007-03-13 23:30:29').
od(0.9074, '2007-03-13 23:33:37').
od(0.9095, '2007-03-13 23:36:42').
od(0.9112, '2007-03-13 23:39:58').
od(0.9126, '2007-03-13 23:43:08').
od(0.9136, '2007-03-13 23:46:24').
od(0.9151, '2007-03-13 23:49:28').
od(0.9146, '2007-03-13 23:52:33').
od(0.9153, '2007-03-13 23:55:42').
od(0.9176, '2007-03-13 23:58:50').
od(0.9123, '2007-03-14 00:02:06').
od(0.9145, '2007-03-14 00:05:14').
od(0.9166, '2007-03-14 00:08:23').
od(0.9133, '2007-03-14 00:11:29').
od(0.9186, '2007-03-14 00:14:38').
od(0.9166, '2007-03-14 00:17:46').
od(0.9193, '2007-03-14 00:20:55').
od(0.9196, '2007-03-14 00:24:04').
od(0.9217, '2007-03-14 00:27:08').
od(0.9206, '2007-03-14 00:30:24').
od(0.9259, '2007-03-14 00:33:32').
od(0.9179, '2007-03-14 00:36:47').
od(0.9187, '2007-03-14 00:40:01').
od(0.9187, '2007-03-14 00:43:07').
od(0.9291, '2007-03-14 00:46:15').
od(0.9321, '2007-03-14 00:49:31').
od(0.928, '2007-03-14 00:52:46').
od(0.9285, '2007-03-14 00:55:52').
od(0.929, '2007-03-14 00:59:07').
od(0.932, '2007-03-14 01:02:21').
od(0.9333, '2007-03-14 01:05:28').
od(0.9275, '2007-03-14 01:08:31').
od(0.9384, '2007-03-14 01:11:39').
od(0.9326, '2007-03-14 01:14:49').
od(0.9334, '2007-03-14 01:17:56').
od(0.9327, '2007-03-14 01:21:05').
od(0.9339, '2007-03-14 01:24:16').
od(0.9385, '2007-03-14 01:27:24').
od(0.9372, '2007-03-14 01:30:39').
od(0.9348, '2007-03-14 01:33:48').
od(0.9392, '2007-03-14 01:36:54').
od(0.9433, '2007-03-14 01:40:00').
od(0.9375, '2007-03-14 01:43:01').
od(0.9411, '2007-03-14 01:46:09').
od(0.9357, '2007-03-14 01:49:21').
od(0.9413, '2007-03-14 01:52:23').
od(0.9386, '2007-03-14 01:55:36').
od(0.9414, '2007-03-14 01:58:39').
od(0.942, '2007-03-14 02:01:45').
od(0.9405, '2007-03-14 02:04:59').
od(0.9394, '2007-03-14 02:08:05').
od(0.9441, '2007-03-14 02:11:16').
od(0.9433, '2007-03-14 02:14:23').
od(0.9436, '2007-03-14 02:17:33').
od(0.9355, '2007-03-14 02:20:38').
od(0.9466, '2007-03-14 02:23:50').
od(0.9488, '2007-03-14 02:26:59').
od(0.9462, '2007-03-14 02:30:14').
od(0.9465, '2007-03-14 02:33:22').
od(0.9405, '2007-03-14 02:36:34').
od(0.945, '2007-03-14 02:39:39').
od(0.9498, '2007-03-14 02:42:47').
od(0.948, '2007-03-14 02:45:54').
od(0.9485, '2007-03-14 02:49:04').
od(0.9473, '2007-03-14 02:52:11').
od(0.9512, '2007-03-14 02:55:18').
od(0.9501, '2007-03-14 02:58:28').
od(0.9514, '2007-03-14 03:01:35').
od(0.9513, '2007-03-14 03:04:42').
od(0.9512, '2007-03-14 03:07:39').
od(0.9478, '2007-03-14 03:10:51').
od(0.9521, '2007-03-14 03:13:58').
od(0.9503, '2007-03-14 03:17:07').
od(0.9535, '2007-03-14 03:20:14').
od(0.9558, '2007-03-14 03:23:23').
od(0.9594, '2007-03-14 03:26:39').
od(0.9578, '2007-03-14 03:29:45').
od(0.9632, '2007-03-14 03:34:01').
od(0.9603, '2007-03-14 03:37:10').
od(0.9613, '2007-03-14 03:40:18').
od(0.9611, '2007-03-14 03:43:35').
od(0.9537, '2007-03-14 03:46:40').
od(0.9594, '2007-03-14 03:49:51').
od(0.962, '2007-03-14 03:53:04').
od(0.9644, '2007-03-14 03:56:11').
od(0.9634, '2007-03-14 03:59:17').
od(0.9557, '2007-03-14 04:02:27').
od(0.9651, '2007-03-14 04:05:33').
od(0.9646, '2007-03-14 04:08:40').
od(0.9673, '2007-03-14 04:11:46').
od(0.9571, '2007-03-14 04:14:56').
od(0.9562, '2007-03-14 04:18:00').
od(0.9618, '2007-03-14 04:21:10').
od(0.9649, '2007-03-14 04:24:18').
od(0.964, '2007-03-14 04:27:28').
od(0.9642, '2007-03-14 04:30:34').
od(0.965, '2007-03-14 04:33:46').
od(0.9635, '2007-03-14 04:36:50').
od(0.9671, '2007-03-14 04:39:57').
od(0.9653, '2007-03-14 04:43:02').
od(0.9706, '2007-03-14 04:46:09').
od(0.966, '2007-03-14 04:49:16').
od(0.9645, '2007-03-14 04:52:21').
od(0.965, '2007-03-14 04:55:28').
od(0.9669, '2007-03-14 04:58:37').
od(0.9667, '2007-03-14 05:01:41').
od(0.9598, '2007-03-14 05:04:53').
od(0.9611, '2007-03-14 05:08:07').
od(0.9674, '2007-03-14 05:11:14').
od(0.9643, '2007-03-14 05:14:23').
od(0.9663, '2007-03-14 05:17:33').
od(0.9681, '2007-03-14 05:20:41').
od(0.969, '2007-03-14 05:23:51').
od(0.9673, '2007-03-14 05:26:56').
od(0.971, '2007-03-14 05:30:08').
od(0.9705, '2007-03-14 05:33:18').
od(0.9712, '2007-03-14 05:36:25').
od(0.9679, '2007-03-14 05:39:33').
od(0.9691, '2007-03-14 05:42:43').
od(0.9677, '2007-03-14 05:45:49').
od(0.9702, '2007-03-14 05:49:05').
od(0.971, '2007-03-14 05:52:11').
od(0.9684, '2007-03-14 05:55:21').
od(0.9693, '2007-03-14 05:58:29').
od(0.9712, '2007-03-14 06:01:41').
od(0.97, '2007-03-14 06:04:49').
od(0.9701, '2007-03-14 06:07:59').
od(0.9687, '2007-03-14 06:11:07').
od(0.9731, '2007-03-14 06:14:19').
od(0.9707, '2007-03-14 06:17:24').
od(0.9693, '2007-03-14 06:20:35').
od(0.9692, '2007-03-14 06:23:38').
od(0.9684, '2007-03-14 06:26:41').
od(0.9722, '2007-03-14 06:29:48').
od(0.9662, '2007-03-14 06:33:03').
od(0.9682, '2007-03-14 06:36:12').
od(0.972, '2007-03-14 06:39:23').
od(0.9713, '2007-03-14 06:42:25').
od(0.9682, '2007-03-14 06:45:36').
od(0.9686, '2007-03-14 06:48:41').
od(0.971, '2007-03-14 06:51:52').
od(0.9663, '2007-03-14 06:54:59').
od(0.9702, '2007-03-14 06:58:09').
od(0.9679, '2007-03-14 07:01:13').
od(0.9701, '2007-03-14 07:04:25').
od(0.9713, '2007-03-14 07:07:32').
od(0.9694, '2007-03-14 07:10:41').
od(0.9706, '2007-03-14 07:13:48').
od(0.9737, '2007-03-14 07:16:58').
od(0.9703, '2007-03-14 07:20:07').
od(0.9708, '2007-03-14 07:23:15').
od(0.9693, '2007-03-14 07:26:22').
od(0.976, '2007-03-14 07:29:30').
od(0.9751, '2007-03-14 07:32:39').
od(0.9722, '2007-03-14 07:35:50').
od(0.9732, '2007-03-14 07:39:03').
od(0.9777, '2007-03-14 07:42:12').
od(0.9762, '2007-03-14 07:45:18').
od(0.9737, '2007-03-14 07:48:30').
od(0.9759, '2007-03-14 07:51:39').
od(0.9762, '2007-03-14 07:54:47').
od(0.973, '2007-03-14 07:57:58').
od(0.9747, '2007-03-14 08:01:09').
od(0.974, '2007-03-14 08:04:17').
od(0.9794, '2007-03-14 08:07:27').
od(0.9759, '2007-03-14 08:10:27').
od(0.9768, '2007-03-14 08:13:39').
od(0.9719, '2007-03-14 08:16:53').
od(0.9727, '2007-03-14 08:20:03').
od(0.9745, '2007-03-14 08:23:07').
od(0.9711, '2007-03-14 08:26:20').
od(0.9683, '2007-03-14 08:29:33').
od(0.9698, '2007-03-14 08:32:41').
od(0.9624, '2007-03-14 08:35:46').
od(0.9718, '2007-03-14 08:39:06').
od(0.9762, '2007-03-14 08:42:12').
od(0.977, '2007-03-14 08:45:20').
od(0.9769, '2007-03-14 08:48:30').
od(0.9778, '2007-03-14 08:52:08').
od(0.9759, '2007-03-14 08:55:17').
od(0.9773, '2007-03-14 08:58:27').
od(0.9801, '2007-03-14 09:01:33').
od(0.9764, '2007-03-14 09:04:41').
od(0.977, '2007-03-14 09:07:44').
od(0.9772, '2007-03-14 09:10:52').
od(0.9762, '2007-03-14 09:13:57').
od(0.9774, '2007-03-14 09:17:06').
od(0.9761, '2007-03-14 09:20:15').
od(0.9784, '2007-03-14 09:23:19').
od(0.9749, '2007-03-14 09:26:27').
od(0.9797, '2007-03-14 09:29:42').
od(0.9792, '2007-03-14 09:32:42').
od(0.979, '2007-03-14 09:35:54').
od(0.9779, '2007-03-14 09:39:01').
od(0.9773, '2007-03-14 09:42:11').
od(0.9773, '2007-03-14 09:45:16').
od(0.978, '2007-03-14 09:48:28').
od(0.9756, '2007-03-14 09:51:35').
od(0.9778, '2007-03-14 09:54:43').
od(0.9753, '2007-03-14 09:57:50').
od(0.976, '2007-03-14 10:00:59').
od(0.9649, '2007-03-14 10:04:04').
od(0.9741, '2007-03-14 10:07:17').
od(0.9759, '2007-03-14 10:10:25').
od(0.9772, '2007-03-14 10:13:36').
od(0.9762, '2007-03-14 10:18:40').
od(0.9752, '2007-03-14 10:21:51').
od(0.9763, '2007-03-14 10:24:52').
od(0.9782, '2007-03-14 10:28:01').
od(0.9766, '2007-03-14 10:31:05').
od(0.9726, '2007-03-14 10:34:11').
od(0.9752, '2007-03-14 10:37:18').
od(0.9801, '2007-03-14 10:40:27').
od(0.9795, '2007-03-14 10:43:38').
od(0.9789, '2007-03-14 10:46:49').
od(0.9777, '2007-03-14 10:51:18').
od(0.9776, '2007-03-14 10:55:27').
od(0.9696, '2007-03-14 10:59:40').
od(0.9724, '2007-03-14 11:03:55').
od(0.9833, '2007-03-14 11:08:09').
od(0.9826, '2007-03-14 11:12:22').
od(0.967, '2007-03-14 11:16:27').
od(0.9855, '2007-03-14 11:22:14').
od(0.976, '2007-03-14 11:27:28').
od(0.9849, '2007-03-14 11:32:43').
od(0.9894, '2007-03-14 11:38:02').
od(0.9787, '2007-03-14 11:43:18').
od(0.974, '2007-03-14 11:48:37').
od(0.9835, '2007-03-14 11:53:59').
od(0.9815, '2007-03-14 12:00:34').
od(0.9868, '2007-03-14 12:07:00').
od(0.9913, '2007-03-14 12:13:16').
od(0.9971, '2007-03-14 12:19:25').
od(0.9911, '2007-03-14 12:25:39').
od(0.9911, '2007-03-14 12:31:48').
od(0.9911, '2007-03-14 12:38:05').
od(0.9847, '2007-03-14 12:44:20').
od(0.9982, '2007-03-14 12:53:01').
od(0.9946, '2007-03-14 12:59:08').
od(0.9952, '2007-03-14 13:05:39').
od(0.9984, '2007-03-14 13:12:06').
od(0.9932, '2007-03-14 13:18:30').
od(0.9925, '2007-03-14 13:24:59').
od(0.9946, '2007-03-14 13:32:42').
od(0.9992, '2007-03-14 13:40:06').
od(0.9993, '2007-03-14 13:47:27').
od(0.9918, '2007-03-14 13:54:57').
od(0.9967, '2007-03-14 14:02:23').
od(1.0014, '2007-03-14 14:10:43').
od(1.0051, '2007-03-14 14:18:59').
od(1.0001, '2007-03-14 14:27:08').
od(1.006, '2007-03-14 14:36:17').
od(1.0107, '2007-03-14 14:45:42').
od(1.0025, '2007-03-14 14:55:13').
od(1.0088, '2007-03-14 15:04:28').
od(1.0052, '2007-03-14 15:13:48').
od(1.0043, '2007-03-14 15:23:11').
od(1.0062, '2007-03-14 15:33:23').
od(1.0044, '2007-03-14 15:43:52').
od(1, '2007-03-14 15:54:27').
od(1.004, '2007-03-14 16:04:59').
od(0.998, '2007-03-14 16:15:24').
od(0.9966, '2007-03-14 16:26:33').
od(0.9989, '2007-03-14 16:38:03').
od(0.9915, '2007-03-14 16:49:43').
od(1.002, '2007-03-14 17:01:21').
od(1.0079, '2007-03-14 17:13:25').
od(1.0038, '2007-03-14 17:25:07').
od(1.0083, '2007-03-14 17:34:59').
od(0.9998, '2007-03-14 17:46:45').
od(1.0025, '2007-03-14 17:58:35').
od(0.9987, '2007-03-14 18:10:03').
od(1.0102, '2007-03-14 18:21:43').
od(1.0041, '2007-03-14 18:33:33').
od(1.007, '2007-03-14 18:45:12').
od(1.0059, '2007-03-14 18:56:57').
od(1.003, '2007-03-14 19:08:36').
od(1.003, '2007-03-14 19:20:21').
od(1.0001, '2007-03-14 19:32:02').
od(1.0072, '2007-03-14 19:43:42').
od(1.005, '2007-03-14 19:55:32').
od(1.0071, '2007-03-14 20:07:16').
od(1.0052, '2007-03-14 20:18:54').
od(1.0031, '2007-03-14 20:30:30').
od(1.0065, '2007-03-14 20:42:16').
od(1.0069, '2007-03-14 20:54:04').
od(1.0077, '2007-03-14 21:05:39').
od(1.0005, '2007-03-14 21:17:17').
od(1.0014, '2007-03-14 21:29:11').
od(0.9989, '2007-03-14 21:40:47').
od(1.0082, '2007-03-14 21:52:16').
od(1.0048, '2007-03-14 22:03:57').
od(0.9984, '2007-03-14 22:15:42').
od(0.9946, '2007-03-14 22:27:20').
od(1.001, '2007-03-14 22:39:03').
od(0.9971, '2007-03-14 22:50:54').
od(1.0088, '2007-03-14 23:02:37').
od(1.0087, '2007-03-14 23:14:16').
od(1.0049, '2007-03-14 23:26:01').
od(1.0088, '2007-03-14 23:37:39').
od(0.9922, '2007-03-14 23:49:22').
od(1.0064, '2007-03-15 00:01:06').
od(1.0027, '2007-03-15 00:12:49').
od(1.0093, '2007-03-15 00:24:09').
od(1.0062, '2007-03-15 00:35:29').
od(1.0051, '2007-03-15 00:46:55').
od(1.0079, '2007-03-15 00:58:40').
od(1.0079, '2007-03-15 01:10:15').
od(1.0071, '2007-03-15 01:21:55').
od(0.9952, '2007-03-15 01:33:40').
od(1.0074, '2007-03-15 01:45:17').
od(1.0067, '2007-03-15 01:57:02').
od(1.0106, '2007-03-15 02:08:51').
od(1.0091, '2007-03-15 02:20:33').
od(1.0071, '2007-03-15 02:32:06').
od(1.0053, '2007-03-15 02:43:27').
od(1.0091, '2007-03-15 02:55:10').
od(1.01, '2007-03-15 03:06:44').
od(1.0113, '2007-03-15 03:18:20').
od(1.0142, '2007-03-15 03:29:48').
od(1.0106, '2007-03-15 03:41:27').
od(1.0138, '2007-03-15 03:52:59').
od(1.0076, '2007-03-15 04:04:26').
od(1.0124, '2007-03-15 04:16:07').
od(1.0062, '2007-03-15 04:27:34').
od(1.0079, '2007-03-15 04:39:03').
od(1.0103, '2007-03-15 04:51:31').
od(1.0116, '2007-03-15 05:02:57').
od(1.0188, '2007-03-15 05:14:18').
od(1.0112, '2007-03-15 05:25:29').
od(1.0166, '2007-03-15 05:36:36').
od(1.0114, '2007-03-15 05:48:21').
od(1.0127, '2007-03-15 06:00:04').
od(1.0164, '2007-03-15 06:11:44').
od(1.016, '2007-03-15 06:23:35').
od(1.0146, '2007-03-15 06:35:13').
od(1.0149, '2007-03-15 06:46:31').
od(1.0165, '2007-03-15 06:58:00').
od(1.0178, '2007-03-15 07:09:33').
od(1.0105, '2007-03-15 07:21:20').
od(1.0156, '2007-03-15 07:32:52').
od(1.0181, '2007-03-15 07:44:27').
od(1.0158, '2007-03-15 07:56:13').
od(1.0159, '2007-03-15 08:07:51').
od(1.0157, '2007-03-15 08:19:39').
od(1.0126, '2007-03-15 08:31:20').
od(1.014, '2007-03-15 09:00:47').
od(1.0093, '2007-03-15 09:12:20').
od(1.0145, '2007-03-15 09:23:44').
od(1.015, '2007-03-15 09:34:49').
od(1.0161, '2007-03-15 09:47:12').
od(1.0155, '2007-03-15 09:59:33').
od(1.0144, '2007-03-15 10:11:51').
od(1.0119, '2007-03-15 10:24:10').
od(1.0174, '2007-03-15 10:36:49').
od(1.0177, '2007-03-15 10:49:38').
od(1.0171, '2007-03-15 11:02:01').
od(1.0189, '2007-03-15 11:14:52').
od(1.0107, '2007-03-15 11:27:14').
od(1.0127, '2007-03-15 11:39:42').
od(1.0073, '2007-03-15 12:01:57').
od(1.0088, '2007-03-15 12:14:17').
od(1.0129, '2007-03-15 12:26:32').
od(1.0123, '2007-03-15 12:38:49').
od(1.0067, '2007-03-15 12:51:05').
od(1.0044, '2007-03-15 13:03:40').
od(1.0128, '2007-03-15 13:15:56').
od(1.0092, '2007-03-15 13:28:19').
od(0.9975, '2007-03-15 13:40:44').
od(1.0153, '2007-03-15 13:53:04').
od(0.9936, '2007-03-15 14:37:51').
od(0.9956, '2007-03-15 14:50:00').
od(1.0009, '2007-03-15 15:02:35').
od(0.9993, '2007-03-15 15:14:59').
od(0.9991, '2007-03-15 15:27:28').
od(0.9978, '2007-03-15 15:39:48').
od(0.9952, '2007-03-15 15:52:16').
od(0.9983, '2007-03-15 16:04:56').
od(0.9959, '2007-03-15 16:17:06').
od(0.9979, '2007-03-15 16:29:32').
od(0.9973, '2007-03-15 16:41:51').
od(1.0002, '2007-03-15 16:54:12').
od(0.983, '2007-03-15 17:06:33').
od(0.9944, '2007-03-15 17:18:50').
od(0.9896, '2007-03-15 17:31:13').
od(0.9815, '2007-03-15 17:43:35').
od(0.977, '2007-03-15 17:56:09').
od(0.9892, '2007-03-15 18:08:47').
od(0.9849, '2007-03-15 18:21:00').
od(0.9896, '2007-03-15 18:33:28').
od(0.9874, '2007-03-15 18:45:39').
od(0.9876, '2007-03-15 18:57:49').
od(0.9934, '2007-03-15 19:10:20').
od(0.9936, '2007-03-15 19:22:41').
od(0.9824, '2007-03-15 19:35:10').
od(0.9813, '2007-03-15 19:47:31').