od(0.1537, '2007-03-22 12:18:05').
od(0.1546, '2007-03-22 12:33:17').
od(0.1531, '2007-03-22 12:49:13').
od(0.1531, '2007-03-22 13:05:18').
od(0.1538, '2007-03-22 13:22:13').
od(0.1573, '2007-03-22 13:39:44').
od(0.1635, '2007-03-22 13:57:05').
od(0.1697, '2007-03-22 14:14:22').
od(0.1771, '2007-03-22 14:31:47').
od(0.1857, '2007-03-22 14:49:05').
od(0.1949, '2007-03-22 15:06:21').
od(0.2035, '2007-03-22 15:23:40').
od(0.2164, '2007-03-22 15:40:51').
od(0.2273, '2007-03-22 15:58:07').
od(0.2397, '2007-03-22 16:15:19').
od(0.2697, '2007-03-22 16:51:37').
od(0.2862, '2007-03-22 17:08:54').
od(0.3039, '2007-03-22 17:26:02').
od(0.3213, '2007-03-22 17:43:11').
od(0.3431, '2007-03-22 18:00:17').
od(0.3633, '2007-03-22 18:17:26').
od(0.3857, '2007-03-22 18:34:40').
od(0.4058, '2007-03-22 18:51:50').
od(0.4314, '2007-03-22 19:09:03').
od(0.4597, '2007-03-22 19:26:22').
od(0.4878, '2007-03-22 19:43:55').
od(0.5092, '2007-03-22 20:01:12').
od(0.5317, '2007-03-22 20:18:33').
od(0.5618, '2007-03-22 20:35:42').
od(0.5897, '2007-03-22 20:53:01').
od(0.6211, '2007-03-22 21:10:23').
od(0.6494, '2007-03-22 21:27:44').
od(0.6765, '2007-03-22 21:45:03').
od(0.7106, '2007-03-22 22:02:32').
od(0.7376, '2007-03-22 22:19:45').
od(0.7707, '2007-03-22 22:37:04').
od(0.8029, '2007-03-22 22:54:21').
od(0.834, '2007-03-22 23:11:39').
od(0.8626, '2007-03-22 23:28:47').
od(0.8913, '2007-03-22 23:46:06').
od(0.9187, '2007-03-23 00:03:20').
od(0.93, '2007-03-23 00:20:26').
od(0.9376, '2007-03-23 00:37:57').
od(0.943, '2007-03-23 00:55:00').
od(0.952, '2007-03-23 01:12:20').
od(0.9512, '2007-03-23 01:29:31').
od(0.953, '2007-03-23 01:46:46').
od(0.9564, '2007-03-23 02:04:13').
od(0.9598, '2007-03-23 02:21:25').
od(0.9582, '2007-03-23 02:38:37').
od(0.9594, '2007-03-23 02:55:53').
od(0.9641, '2007-03-23 03:13:07').
od(0.9615, '2007-03-23 03:30:22').
od(0.9634, '2007-03-23 03:47:43').
od(0.9628, '2007-03-23 04:04:48').
od(0.9668, '2007-03-23 04:22:06').
od(0.9677, '2007-03-23 04:39:29').
od(0.9665, '2007-03-23 04:56:53').
od(0.9672, '2007-03-23 05:14:19').
od(0.9685, '2007-03-23 05:31:41').
od(0.9697, '2007-03-23 05:49:02').
od(0.9694, '2007-03-23 06:06:09').
od(0.9701, '2007-03-23 06:23:14').
od(0.9702, '2007-03-23 06:40:34').
od(0.9701, '2007-03-23 06:57:49').
od(0.9702, '2007-03-23 07:14:57').
od(0.9726, '2007-03-23 07:32:13').
od(0.973, '2007-03-23 07:49:31').
od(0.9735, '2007-03-23 08:06:52').
od(0.9722, '2007-03-23 08:23:58').
od(0.9754, '2007-03-23 08:42:16').
od(0.9742, '2007-03-23 08:59:19').
od(0.9752, '2007-03-23 09:16:23').
od(0.9738, '2007-03-23 09:33:45').
od(0.9753, '2007-03-23 09:51:02').
od(0.9778, '2007-03-23 10:08:17').
od(0.9762, '2007-03-23 10:25:57').
od(0.9784, '2007-03-23 10:50:12').
od(0.9795, '2007-03-23 11:08:20').
od(0.9811, '2007-03-23 11:27:16').
od(0.9792, '2007-03-23 11:47:06').
od(0.981, '2007-03-23 12:05:15').
od(0.9776, '2007-03-23 12:24:00').
od(0.9774, '2007-03-23 12:42:27').
od(0.9807, '2007-03-23 13:00:58').
od(0.9805, '2007-03-23 13:19:39').
od(0.9812, '2007-03-23 13:37:58').
od(0.9783, '2007-03-23 13:55:19').
od(0.9769, '2007-03-23 14:11:28').
od(0.9795, '2007-03-23 14:28:49').
od(0.9768, '2007-03-23 14:52:26').
od(0.9808, '2007-03-23 15:08:50').
od(0.9812, '2007-03-23 15:26:20').
od(0.9811, '2007-03-23 15:43:27').
od(0.9812, '2007-03-23 16:03:57').
od(0.982, '2007-03-23 16:22:20').
od(0.9823, '2007-03-23 16:40:39').
od(0.9855, '2007-03-23 16:59:10').
od(0.9831, '2007-03-23 17:17:20').
od(0.9818, '2007-03-23 17:35:48').
od(0.9823, '2007-03-23 17:53:58').
od(0.983, '2007-03-23 18:12:09').
od(0.9861, '2007-03-23 18:30:25').
od(0.9853, '2007-03-23 18:48:46').
od(0.9834, '2007-03-23 19:07:03').
od(0.9842, '2007-03-23 19:25:19').
od(0.9832, '2007-03-23 19:43:32').
od(0.9815, '2007-03-23 20:01:34').
od(0.9779, '2007-03-23 20:19:41').
od(0.9776, '2007-03-23 20:37:51').
od(0.9826, '2007-03-23 20:56:17').
od(0.9784, '2007-03-23 21:14:45').
od(0.9798, '2007-03-23 21:33:14').
od(0.9839, '2007-03-23 21:51:39').
od(0.984, '2007-03-23 22:09:56').
od(0.9854, '2007-03-23 22:28:17').
od(0.9841, '2007-03-23 22:46:22').
od(0.9845, '2007-03-23 23:04:51').
od(0.9839, '2007-03-23 23:23:30').
od(0.9834, '2007-03-23 23:42:09').
od(0.981, '2007-03-24 00:00:23').
od(0.9868, '2007-03-24 00:18:52').
od(0.99, '2007-03-24 00:37:11').
od(0.9835, '2007-03-24 00:55:15').
od(0.9893, '2007-03-24 01:13:23').
od(0.991, '2007-03-24 01:31:44').
od(0.9902, '2007-03-24 01:50:07').
od(0.9898, '2007-03-24 02:08:35').
od(0.9912, '2007-03-24 02:26:51').
od(0.9949, '2007-03-24 02:44:40').
od(0.9928, '2007-03-24 03:02:52').
od(0.9936, '2007-03-24 03:21:08').
od(0.9948, '2007-03-24 03:39:06').
od(0.9941, '2007-03-24 03:57:31').
od(0.9961, '2007-03-24 04:15:55').
od(0.9939, '2007-03-24 04:34:20').
od(0.9956, '2007-03-24 04:52:27').
od(0.9956, '2007-03-24 05:10:36').
od(0.997, '2007-03-24 05:28:35').
od(0.9979, '2007-03-24 05:46:37').
od(0.9938, '2007-03-24 06:04:37').
od(0.9972, '2007-03-24 06:22:44').
od(0.998, '2007-03-24 06:40:31').
od(1.0019, '2007-03-24 06:58:23').
od(0.9997, '2007-03-24 07:16:30').
od(0.9995, '2007-03-24 07:34:50').
od(0.9976, '2007-03-24 07:52:36').
od(0.997, '2007-03-24 08:11:24').
od(1.0001, '2007-03-24 08:29:30').
od(0.9993, '2007-03-24 08:47:33').
od(0.9966, '2007-03-24 09:05:26').
od(1.0002, '2007-03-24 09:23:36').
od(1.0014, '2007-03-24 09:41:39').
od(1.0013, '2007-03-24 09:59:39').
od(1.0016, '2007-03-24 10:17:28').
od(0.9989, '2007-03-24 10:35:39').
od(1.0025, '2007-03-24 10:53:43').
od(1.0011, '2007-03-24 11:11:46').
od(1.0011, '2007-03-24 11:30:14').
od(1.0031, '2007-03-24 11:48:22').
od(1.0044, '2007-03-24 12:06:25').
od(1.0016, '2007-03-24 12:24:18').
od(1.003, '2007-03-24 12:41:53').
od(1.0028, '2007-03-24 12:59:32').
od(1.0039, '2007-03-24 13:16:26').
od(1.0035, '2007-03-24 13:33:08').
od(1.005, '2007-03-24 13:49:45').
od(1.0058, '2007-03-24 14:07:00').
od(1.0054, '2007-03-24 14:23:55').
od(1.0045, '2007-03-24 14:40:51').
od(1.0056, '2007-03-24 14:57:33').
od(1.0046, '2007-03-24 15:13:57').
od(1.0062, '2007-03-24 15:30:52').
od(1.0035, '2007-03-24 15:46:28').
od(1.0054, '2007-03-24 16:01:52').
od(1.0073, '2007-03-24 16:17:15').
od(1.0062, '2007-03-24 16:32:54').
od(1.0057, '2007-03-24 16:48:18').
od(1.0075, '2007-03-24 17:03:54').
od(1.0074, '2007-03-24 17:19:53').
od(1.007, '2007-03-24 17:35:27').
od(1.0084, '2007-03-24 17:50:31').
od(1.0086, '2007-03-24 18:05:15').
od(1.0024, '2007-03-24 18:20:10').
od(1.0061, '2007-03-24 18:33:25').
od(1.0059, '2007-03-24 18:46:38').
od(1.0074, '2007-03-24 18:59:36').
od(1.0057, '2007-03-24 19:12:18').
od(1.0059, '2007-03-24 19:25:02').
od(1.0069, '2007-03-24 19:37:32').
od(1.0079, '2007-03-24 19:50:08').
od(1.0062, '2007-03-24 20:02:49').
od(1.0089, '2007-03-24 20:15:28').
od(1.0085, '2007-03-24 20:28:12').
od(1.0059, '2007-03-24 20:40:35').
od(1.008, '2007-03-24 20:53:02').
od(1.0074, '2007-03-24 21:05:35').
od(1.0085, '2007-03-24 21:17:56').
od(1.0083, '2007-03-24 21:30:14').
od(1.0075, '2007-03-24 21:42:46').
od(1.0042, '2007-03-24 21:55:37').
od(1.0075, '2007-03-24 22:08:12').
od(1.0074, '2007-03-24 22:20:26').
od(1.0127, '2007-03-24 22:33:23').
od(1.0069, '2007-03-24 22:45:54').
od(1.0101, '2007-03-24 22:58:16').
od(1.0128, '2007-03-24 23:10:50').
od(1.0088, '2007-03-24 23:23:29').
od(1.0121, '2007-03-24 23:36:06').
od(1.0112, '2007-03-24 23:48:29').
od(1.0112, '2007-03-25 00:02:02').
od(1.0126, '2007-03-25 00:14:41').
od(1.0103, '2007-03-25 00:26:41').
od(1.0121, '2007-03-25 00:38:43').
od(1.0122, '2007-03-25 00:51:11').
od(1.0147, '2007-03-25 02:03:32').
od(1.0147, '2007-03-25 02:15:42').
od(1.0111, '2007-03-25 02:28:05').
od(1.0095, '2007-03-25 02:40:27').
od(1.0093, '2007-03-25 02:52:41').
od(1.0123, '2007-03-25 03:05:31').
od(1.0125, '2007-03-25 03:17:51').
od(1.0138, '2007-03-25 03:30:15').
od(1.0112, '2007-03-25 03:42:39').
od(1.011, '2007-03-25 03:54:59').
od(1.0133, '2007-03-25 04:07:30').
od(1.0145, '2007-03-25 04:20:07').
od(1.0147, '2007-03-25 04:32:31').
od(1.0145, '2007-03-25 04:45:05').
od(1.0134, '2007-03-25 04:57:25').
od(1.0157, '2007-03-25 05:09:58').
od(1.0163, '2007-03-25 05:22:19').
od(1.0137, '2007-03-25 05:34:50').
od(1.0148, '2007-03-25 05:47:16').
od(1.0143, '2007-03-25 05:59:49').
od(1.0152, '2007-03-25 06:12:30').
od(1.0138, '2007-03-25 06:25:02').
od(1.0134, '2007-03-25 06:37:08').
od(1.0146, '2007-03-25 06:49:42').
od(1.0162, '2007-03-25 07:01:55').
od(1.0138, '2007-03-25 07:14:35').
od(1.0136, '2007-03-25 07:27:12').
od(1.0145, '2007-03-25 07:39:56').
od(1.0125, '2007-03-25 07:52:15').
od(1.0152, '2007-03-25 08:04:38').
od(1.0138, '2007-03-25 08:16:44').
od(1.0115, '2007-03-25 08:28:59').
od(1.0139, '2007-03-25 08:41:10').
od(1.0149, '2007-03-25 08:53:32').
od(1.0128, '2007-03-25 09:06:06').
od(1.015, '2007-03-25 09:18:15').
od(1.0144, '2007-03-25 09:30:31').
od(1.0115, '2007-03-25 09:42:55').
od(1.0143, '2007-03-25 09:55:13').
od(1.0134, '2007-03-25 10:07:40').
od(1.0168, '2007-03-25 10:19:53').
od(1.0154, '2007-03-25 10:32:27').
od(1.0175, '2007-03-25 10:44:53').
od(1.0116, '2007-03-25 10:57:16').
od(1.0119, '2007-03-25 11:09:49').
od(1.0165, '2007-03-25 11:22:09').
od(1.0147, '2007-03-25 11:33:30').
od(1.0147, '2007-03-25 11:44:59').
od(1.0135, '2007-03-25 11:56:25').
od(1.0165, '2007-03-25 12:06:51').
od(1.0162, '2007-03-25 12:16:53').
od(1.0144, '2007-03-25 12:27:17').
