od(0.0992, '2007-03-08 15:08:10').
od(0.0994, '2007-03-08 15:31:21').
od(0.1, '2007-03-08 15:54:30').
od(0.1002, '2007-03-08 16:17:47').
od(0.1003, '2007-03-08 16:40:59').
od(0.1004, '2007-03-08 17:04:14').
od(0.1006, '2007-03-08 17:27:27').
od(0.1009, '2007-03-08 17:50:56').
od(0.1013, '2007-03-08 18:14:16').
od(0.102, '2007-03-08 18:37:41').
od(0.1023, '2007-03-08 19:01:05').
od(0.1014, '2007-03-08 19:24:29').
od(0.1018, '2007-03-08 19:47:54').
od(0.1019, '2007-03-08 20:11:19').
od(0.1034, '2007-03-08 20:34:42').
od(0.1014, '2007-03-08 20:58:01').
od(0.108, '2007-03-08 21:21:23').
od(0.1154, '2007-03-08 21:44:48').
od(0.1102, '2007-03-08 22:08:12').
od(0.1129, '2007-03-08 22:31:29').
od(0.1158, '2007-03-08 22:54:48').
od(0.1359, '2007-03-08 23:18:13').
od(0.1245, '2007-03-08 23:41:37').
od(0.1227, '2007-03-09 00:04:52').
od(0.1676, '2007-03-09 00:28:20').
od(0.1291, '2007-03-09 00:51:40').
od(0.1305, '2007-03-09 01:15:04').
od(0.1439, '2007-03-09 01:40:43').
od(0.1955, '2007-03-09 02:03:39').
od(0.1898, '2007-03-09 02:27:03').
od(0.1751, '2007-03-09 02:50:19').
od(0.1729, '2007-03-09 03:13:44').
od(0.219, '2007-03-09 03:36:55').
od(0.2419, '2007-03-09 04:00:11').
od(0.2811, '2007-03-09 04:23:23').
od(0.2874, '2007-03-09 04:46:31').
od(0.3338, '2007-03-09 05:09:54').
od(0.2992, '2007-03-09 05:33:14').
od(0.4107, '2007-03-09 05:56:42').
od(0.5487, '2007-03-09 06:20:01').
od(0.6761, '2007-03-09 06:43:19').
od(0.8148, '2007-03-09 07:06:44').
od(0.8368, '2007-03-09 07:30:05').
od(0.9293, '2007-03-09 07:53:24').
od(0.9778, '2007-03-09 08:16:48').
od(1.0389, '2007-03-09 08:40:21').
od(1.054, '2007-03-09 09:03:34').
od(1.1115, '2007-03-09 09:27:04').
od(1.1683, '2007-03-09 09:50:25').
od(1.2212, '2007-03-09 10:44:13').
od(1.3125, '2007-03-09 11:54:15').
od(1.3276, '2007-03-09 12:11:47').
od(1.3419, '2007-03-09 12:29:22').
od(1.36, '2007-03-09 12:46:42').
od(1.3804, '2007-03-09 13:04:13').
od(1.3888, '2007-03-09 13:21:46').
od(1.4342, '2007-03-09 13:39:21').
od(1.4427, '2007-03-09 13:56:47').
od(1.4605, '2007-03-09 14:14:22').
od(1.4747, '2007-03-09 15:01:45').
od(1.4791, '2007-03-09 15:16:19').
od(1.4855, '2007-03-09 15:30:58').
