od(0.1257, '2007-03-21 17:28:20').
od(0.1265, '2007-03-21 17:38:08').
od(0.1294, '2007-03-21 17:48:00').
od(0.1257, '2007-03-21 17:59:15').
od(0.1244, '2007-03-21 18:10:06').
od(0.1177, '2007-03-21 18:21:09').
od(0.1216, '2007-03-21 18:33:38').
od(0.135, '2007-03-21 18:45:29').
od(0.1344, '2007-03-21 18:57:31').
od(0.1314, '2007-03-21 19:09:26').
od(0.1252, '2007-03-21 19:21:28').
od(0.1316, '2007-03-21 19:33:31').
od(0.1278, '2007-03-21 19:45:34').
od(0.1322, '2007-03-21 19:57:36').
od(0.1342, '2007-03-21 20:09:37').
od(0.1339, '2007-03-21 20:21:37').
od(0.1503, '2007-03-21 20:33:36').
od(0.1459, '2007-03-21 20:45:22').
od(0.1557, '2007-03-21 20:57:17').
od(0.1564, '2007-03-21 21:09:18').
od(0.1507, '2007-03-21 21:21:09').
od(0.1558, '2007-03-21 21:33:05').
od(0.1636, '2007-03-21 21:45:13').
od(0.1655, '2007-03-21 21:57:17').
od(0.1665, '2007-03-21 22:08:57').
od(0.1736, '2007-03-21 22:20:53').
od(0.1822, '2007-03-21 22:33:09').
od(0.1839, '2007-03-21 22:45:08').
od(0.193, '2007-03-21 22:57:05').
od(0.1958, '2007-03-21 23:09:09').
od(0.2028, '2007-03-21 23:21:09').
od(0.2242, '2007-03-21 23:33:00').
od(0.2284, '2007-03-21 23:44:51').
od(0.2266, '2007-03-21 23:56:50').
od(0.2335, '2007-03-22 00:08:56').
od(0.2431, '2007-03-22 00:20:56').
od(0.2533, '2007-03-22 00:32:44').
od(0.2588, '2007-03-22 00:44:42').
od(0.2694, '2007-03-22 00:56:39').
od(0.2826, '2007-03-22 01:08:38').
od(0.2902, '2007-03-22 01:20:38').
od(0.3061, '2007-03-22 01:32:39').
od(0.313, '2007-03-22 01:44:38').
od(0.3205, '2007-03-22 01:56:38').
od(0.3376, '2007-03-22 02:08:24').
od(0.3471, '2007-03-22 02:20:17').
od(0.3619, '2007-03-22 02:32:16').
od(0.3757, '2007-03-22 02:44:08').
od(0.3878, '2007-03-22 02:56:08').
od(0.402, '2007-03-22 03:07:59').
od(0.4203, '2007-03-22 03:19:52').
od(0.464, '2007-03-22 03:31:59').
od(0.44, '2007-03-22 03:43:51').
od(0.4574, '2007-03-22 03:55:49').
od(0.4707, '2007-03-22 04:07:34').
od(0.4864, '2007-03-22 04:19:40').
od(0.5017, '2007-03-22 04:31:44').
od(0.5175, '2007-03-22 04:43:43').
od(0.5371, '2007-03-22 04:55:42').
od(0.5623, '2007-03-22 05:07:48').
od(0.5795, '2007-03-22 05:19:46').
od(0.5973, '2007-03-22 05:31:44').
od(0.6086, '2007-03-22 05:43:40').
od(0.6108, '2007-03-22 05:55:39').
od(0.6197, '2007-03-22 06:07:25').
od(0.6314, '2007-03-22 06:19:17').
od(0.6318, '2007-03-22 06:31:18').
od(0.6392, '2007-03-22 06:44:31').
od(0.6468, '2007-03-22 06:56:32').
od(0.6409, '2007-03-22 07:08:29').
od(0.6505, '2007-03-22 07:20:28').
od(0.6504, '2007-03-22 07:32:23').
od(0.664, '2007-03-22 07:44:14').
od(0.6523, '2007-03-22 07:56:08').
od(0.6527, '2007-03-22 08:08:02').
od(0.6528, '2007-03-22 08:19:58').
od(0.6551, '2007-03-22 08:31:45').
od(0.652, '2007-03-22 08:43:44').
od(0.6516, '2007-03-22 08:55:36').
od(0.6592, '2007-03-22 09:07:29').
od(0.6521, '2007-03-22 09:19:25').
od(0.6578, '2007-03-22 09:31:11').
od(0.6597, '2007-03-22 09:43:00').
od(0.6564, '2007-03-22 09:54:56').
od(0.7164, '2007-03-22 10:24:01').
od(0.6799, '2007-03-22 10:35:40').
od(0.6532, '2007-03-22 10:47:30').
od(0.6627, '2007-03-22 11:00:56').
od(0.6614, '2007-03-22 11:13:36').
od(0.662, '2007-03-22 11:26:29').
od(0.6565, '2007-03-22 11:40:34').
od(0.6679, '2007-03-22 11:54:34').
od(0.66, '2007-03-22 12:09:24').
od(0.6578, '2007-03-22 12:24:34').
od(0.6615, '2007-03-22 12:40:39').
od(0.6633, '2007-03-22 12:56:48').
od(0.6585, '2007-03-22 13:13:37').
od(0.6666, '2007-03-22 13:30:55').
od(0.6656, '2007-03-22 13:48:25').
od(0.6661, '2007-03-22 14:05:44').
od(0.6708, '2007-03-22 14:23:08').
od(0.666, '2007-03-22 14:40:25').
od(0.6672, '2007-03-22 14:57:43').
od(0.6652, '2007-03-22 15:15:00').
od(0.6669, '2007-03-22 15:32:16').
od(0.6681, '2007-03-22 15:49:32').
od(0.6675, '2007-03-22 16:06:47').
od(0.6669, '2007-03-22 16:43:01').
od(0.6668, '2007-03-22 17:00:04').
od(0.6695, '2007-03-22 17:17:33').
od(0.6672, '2007-03-22 17:34:35').
od(0.6722, '2007-03-22 17:51:49').
od(0.6754, '2007-03-22 18:08:53').
od(0.6721, '2007-03-22 18:26:00').
od(0.6677, '2007-03-22 18:43:17').
od(0.6752, '2007-03-22 19:00:33').
od(0.6688, '2007-03-22 19:17:46').
od(0.6746, '2007-03-22 19:35:09').
od(0.6752, '2007-03-22 19:52:31').
od(0.6713, '2007-03-22 20:09:52').
od(0.6686, '2007-03-22 20:27:04').
od(0.6761, '2007-03-22 20:44:20').
od(0.6686, '2007-03-22 21:01:36').
od(0.6734, '2007-03-22 21:18:58').
od(0.6754, '2007-03-22 21:36:31').
od(0.6697, '2007-03-22 21:53:49').
od(0.6705, '2007-03-22 22:11:10').
od(0.6699, '2007-03-22 22:28:27').
od(0.6686, '2007-03-22 22:45:46').
od(0.6712, '2007-03-22 23:02:59').
od(0.6746, '2007-03-22 23:20:22').
od(0.6708, '2007-03-22 23:37:20').
od(0.6668, '2007-03-22 23:54:38').
od(0.6779, '2007-03-23 00:12:01').
od(0.6715, '2007-03-23 00:29:10').
od(0.6729, '2007-03-23 00:46:36').
od(0.6613, '2007-03-23 01:03:38').
od(0.6629, '2007-03-23 01:20:47').
od(0.6724, '2007-03-23 01:38:03').
od(0.675, '2007-03-23 01:55:31').
od(0.6761, '2007-03-23 02:12:47').
od(0.6682, '2007-03-23 02:29:53').
od(0.6709, '2007-03-23 02:47:11').
od(0.6691, '2007-03-23 03:04:32').
od(0.6705, '2007-03-23 03:21:51').
od(0.6747, '2007-03-23 03:39:03').
od(0.6777, '2007-03-23 03:56:09').
od(0.6777, '2007-03-23 04:13:25').
od(0.6838, '2007-03-23 04:30:49').
od(0.6724, '2007-03-23 04:48:14').
od(0.6797, '2007-03-23 05:05:37').
od(0.6834, '2007-03-23 05:22:58').
od(0.6855, '2007-03-23 05:40:22').
od(0.682, '2007-03-23 05:57:32').
od(0.683, '2007-03-23 06:14:38').
od(0.6852, '2007-03-23 06:31:50').
od(0.6855, '2007-03-23 06:49:14').
od(0.6788, '2007-03-23 07:06:24').
od(0.6818, '2007-03-23 07:23:39').
od(0.6812, '2007-03-23 07:40:55').
od(0.6846, '2007-03-23 07:58:12').
od(0.6836, '2007-03-23 08:15:21').
od(0.6816, '2007-03-23 08:32:41').
od(0.6852, '2007-03-23 08:50:54').
od(0.6846, '2007-03-23 09:07:56').
od(0.6873, '2007-03-23 09:25:07').
od(0.6818, '2007-03-23 09:42:27').
od(0.6858, '2007-03-23 09:59:42').
od(0.6912, '2007-03-23 10:16:46').
od(0.6876, '2007-03-23 10:41:32').
od(0.6891, '2007-03-23 10:58:55').
od(0.6859, '2007-03-23 11:17:31').
od(0.6881, '2007-03-23 11:36:00').
od(0.6793, '2007-03-23 11:54:42').
od(0.6789, '2007-03-23 12:14:09').
od(0.6959, '2007-03-23 12:32:37').
od(0.6983, '2007-03-23 12:52:30').
od(0.6888, '2007-03-23 13:10:52').
od(0.6882, '2007-03-23 13:29:12').
od(0.6891, '2007-03-23 13:46:40').
od(0.6913, '2007-03-23 14:04:00').
od(0.6828, '2007-03-23 14:21:29').
od(0.6833, '2007-03-23 14:38:23').
od(0.6872, '2007-03-23 15:02:18').
od(0.6959, '2007-03-23 15:20:02').
od(0.6755, '2007-03-23 15:37:04').
od(0.6953, '2007-03-23 15:57:16').
od(0.6803, '2007-03-23 16:15:58').
od(0.6953, '2007-03-23 16:34:14').
od(0.7009, '2007-03-23 16:52:48').
od(0.703, '2007-03-23 17:10:49').
od(0.6989, '2007-03-23 17:29:12').
od(0.6971, '2007-03-23 17:47:37').
od(0.6984, '2007-03-23 18:05:32').
od(0.7044, '2007-03-23 18:24:01').
od(0.6998, '2007-03-23 18:42:09').
od(0.7032, '2007-03-23 19:00:30').
od(0.7012, '2007-03-23 19:19:00').
od(0.7022, '2007-03-23 19:37:10').
od(0.6984, '2007-03-23 19:55:08').
od(0.7134, '2007-03-23 20:13:21').
od(0.7136, '2007-03-23 20:31:25').
od(0.7153, '2007-03-23 20:49:53').
od(0.7134, '2007-03-23 21:08:22').
od(0.696, '2007-03-23 21:26:45').
od(0.7107, '2007-03-23 21:45:12').
od(0.7124, '2007-03-23 22:03:23').
od(0.7056, '2007-03-23 22:21:56').
od(0.7144, '2007-03-23 22:39:48').
od(0.7035, '2007-03-23 22:58:25').
od(0.7073, '2007-03-23 23:17:00').
od(0.7102, '2007-03-23 23:35:34').
od(0.7088, '2007-03-23 23:53:54').
od(0.7137, '2007-03-24 00:12:37').
od(0.7118, '2007-03-24 00:30:40').
od(0.7161, '2007-03-24 00:48:48').
od(0.7167, '2007-03-24 01:07:01').
od(0.7141, '2007-03-24 01:25:15').
od(0.716, '2007-03-24 01:43:45').
od(0.7121, '2007-03-24 02:02:08').
od(0.7176, '2007-03-24 02:20:21').
od(0.7136, '2007-03-24 02:38:24').
od(0.7176, '2007-03-24 02:56:31').
od(0.7194, '2007-03-24 03:14:38').
od(0.7133, '2007-03-24 03:32:43').
od(0.72, '2007-03-24 03:50:56').
od(0.7179, '2007-03-24 04:09:18').
od(0.7224, '2007-03-24 04:27:50').
od(0.7212, '2007-03-24 04:45:58').
od(0.7198, '2007-03-24 05:04:13').
od(0.7177, '2007-03-24 05:22:13').
od(0.7107, '2007-03-24 05:40:06').
od(0.7202, '2007-03-24 05:58:22').
od(0.714, '2007-03-24 06:16:25').
od(0.7255, '2007-03-24 06:34:16').
od(0.7165, '2007-03-24 06:52:13').
od(0.7147, '2007-03-24 07:10:04').
od(0.7175, '2007-03-24 07:28:15').
od(0.7283, '2007-03-24 07:46:14').
od(0.7093, '2007-03-24 08:05:06').
od(0.7219, '2007-03-24 08:23:04').
od(0.7211, '2007-03-24 08:41:12').
od(0.7224, '2007-03-24 08:59:08').
od(0.7238, '2007-03-24 09:17:06').
od(0.721, '2007-03-24 09:35:13').
od(0.7191, '2007-03-24 09:53:12').
od(0.7165, '2007-03-24 10:11:13').
od(0.7237, '2007-03-24 10:29:14').
od(0.7163, '2007-03-24 10:47:20').
od(0.7193, '2007-03-24 11:05:29').
od(0.7177, '2007-03-24 11:23:46').
od(0.7192, '2007-03-24 11:42:13').
od(0.7263, '2007-03-24 12:00:07').
od(0.7151, '2007-03-24 12:18:06').
od(0.7262, '2007-03-24 12:35:38').
od(0.7218, '2007-03-24 12:53:16').
od(0.7149, '2007-03-24 13:11:06').
od(0.7263, '2007-03-24 13:27:36').
od(0.7377, '2007-03-24 13:44:33').
od(0.7245, '2007-03-24 14:01:37').
od(0.7208, '2007-03-24 14:18:34').
od(0.7221, '2007-03-24 14:35:29').
od(0.7406, '2007-03-24 14:52:12').
od(0.7222, '2007-03-24 15:08:42').
od(0.7252, '2007-03-24 15:25:36').
od(0.7238, '2007-03-24 15:41:21').
od(0.7396, '2007-03-24 15:56:43').
od(0.7274, '2007-03-24 16:12:14').
od(0.7323, '2007-03-24 16:27:43').
od(0.7362, '2007-03-24 16:43:10').
od(0.7281, '2007-03-24 16:58:30').
od(0.725, '2007-03-24 17:14:33').
od(0.7333, '2007-03-24 17:30:11').
