od(0.1478, '2007-03-21 17:28:20').
od(0.1449, '2007-03-21 17:38:08').
od(0.1451, '2007-03-21 17:48:00').
od(0.1488, '2007-03-21 17:59:15').
od(0.151, '2007-03-21 18:10:06').
od(0.1525, '2007-03-21 18:21:09').
od(0.1555, '2007-03-21 18:33:38').
od(0.1559, '2007-03-21 18:45:29').
od(0.1582, '2007-03-21 18:57:31').
od(0.1656, '2007-03-21 19:09:26').
od(0.1706, '2007-03-21 19:21:28').
od(0.1742, '2007-03-21 19:33:31').
od(0.1805, '2007-03-21 19:45:34').
od(0.1869, '2007-03-21 19:57:36').
od(0.1939, '2007-03-21 20:09:37').
od(0.1975, '2007-03-21 20:21:37').
od(0.2129, '2007-03-21 20:33:36').
od(0.2174, '2007-03-21 20:45:22').
od(0.227, '2007-03-21 20:57:17').
od(0.2392, '2007-03-21 21:09:18').
od(0.2409, '2007-03-21 21:21:09').
od(0.2494, '2007-03-21 21:33:05').
od(0.2646, '2007-03-21 21:45:13').
od(0.2726, '2007-03-21 21:57:17').
od(0.2773, '2007-03-21 22:08:57').
od(0.2899, '2007-03-21 22:20:53').
od(0.3108, '2007-03-21 22:33:09').
od(0.3157, '2007-03-21 22:45:08').
od(0.3315, '2007-03-21 22:57:05').
od(0.3421, '2007-03-21 23:09:09').
od(0.357, '2007-03-21 23:21:09').
od(0.3766, '2007-03-21 23:33:00').
od(0.3856, '2007-03-21 23:44:51').
od(0.4033, '2007-03-21 23:56:50').
od(0.4201, '2007-03-22 00:08:56').
od(0.4359, '2007-03-22 00:20:56').
od(0.4513, '2007-03-22 00:32:44').
od(0.4713, '2007-03-22 00:44:42').
od(0.4852, '2007-03-22 00:56:39').
od(0.5084, '2007-03-22 01:08:38').
od(0.5261, '2007-03-22 01:20:38').
od(0.5458, '2007-03-22 01:32:39').
od(0.5605, '2007-03-22 01:44:38').
od(0.5818, '2007-03-22 01:56:38').
od(0.5989, '2007-03-22 02:08:24').
od(0.6193, '2007-03-22 02:20:17').
od(0.637, '2007-03-22 02:32:16').
od(0.6564, '2007-03-22 02:44:08').
od(0.678, '2007-03-22 02:56:08').
od(0.6967, '2007-03-22 03:07:59').
od(0.7175, '2007-03-22 03:19:52').
od(0.7457, '2007-03-22 03:31:59').
od(0.7558, '2007-03-22 03:43:51').
od(0.778, '2007-03-22 03:55:49').
od(0.7976, '2007-03-22 04:07:34').
od(0.8144, '2007-03-22 04:19:40').
od(0.8347, '2007-03-22 04:31:44').
od(0.8533, '2007-03-22 04:43:43').
od(0.8698, '2007-03-22 04:55:42').
od(0.8861, '2007-03-22 05:07:48').
od(0.897, '2007-03-22 05:19:46').
od(0.9028, '2007-03-22 05:31:44').
od(0.909, '2007-03-22 05:43:40').
od(0.9114, '2007-03-22 05:55:39').
od(0.9119, '2007-03-22 06:07:25').
od(0.9137, '2007-03-22 06:19:17').
od(0.9125, '2007-03-22 06:31:18').
od(0.914, '2007-03-22 06:44:31').
od(0.9152, '2007-03-22 06:56:32').
od(0.9128, '2007-03-22 07:08:29').
od(0.9132, '2007-03-22 07:20:28').
od(0.9211, '2007-03-22 07:32:23').
od(0.9185, '2007-03-22 07:44:14').
od(0.9149, '2007-03-22 07:56:08').
od(0.9152, '2007-03-22 08:08:02').
od(0.9156, '2007-03-22 08:19:58').
od(0.916, '2007-03-22 08:31:45').
od(0.9143, '2007-03-22 08:43:44').
od(0.9163, '2007-03-22 08:55:36').
od(0.916, '2007-03-22 09:07:29').
od(0.916, '2007-03-22 09:19:25').
od(0.9155, '2007-03-22 09:31:11').
od(0.9144, '2007-03-22 09:43:00').
od(0.9153, '2007-03-22 09:54:56').
od(0.9544, '2007-03-22 10:24:01').
od(0.9181, '2007-03-22 10:35:40').
od(0.9153, '2007-03-22 10:47:30').
od(0.918, '2007-03-22 11:00:56').
od(0.9165, '2007-03-22 11:13:36').
od(0.9184, '2007-03-22 11:26:29').
od(0.917, '2007-03-22 11:40:34').
od(0.9171, '2007-03-22 11:54:34').
od(0.9187, '2007-03-22 12:09:24').
od(0.9182, '2007-03-22 12:24:34').
od(0.9178, '2007-03-22 12:40:39').
od(0.9184, '2007-03-22 12:56:48').
od(0.9208, '2007-03-22 13:13:37').
od(0.9191, '2007-03-22 13:30:55').
od(0.9212, '2007-03-22 13:48:25').
od(0.9202, '2007-03-22 14:05:44').
od(0.9208, '2007-03-22 14:23:08').
od(0.92, '2007-03-22 14:40:25').
od(0.9196, '2007-03-22 14:57:43').
od(0.9204, '2007-03-22 15:15:00').
od(0.9207, '2007-03-22 15:32:16').
od(0.9216, '2007-03-22 15:49:32').
od(0.9217, '2007-03-22 16:06:47').
od(0.9227, '2007-03-22 16:43:01').
od(0.9223, '2007-03-22 17:00:04').
od(0.9238, '2007-03-22 17:17:33').
od(0.9223, '2007-03-22 17:34:35').
od(0.9245, '2007-03-22 17:51:49').
od(0.9248, '2007-03-22 18:08:53').
od(0.9257, '2007-03-22 18:26:00').
od(0.9249, '2007-03-22 18:43:17').
od(0.9254, '2007-03-22 19:00:33').
od(0.9247, '2007-03-22 19:17:46').
od(0.9266, '2007-03-22 19:35:09').
od(0.9255, '2007-03-22 19:52:31').
od(0.9275, '2007-03-22 20:09:52').
od(0.9281, '2007-03-22 20:27:04').
od(0.9286, '2007-03-22 20:44:20').
od(0.9285, '2007-03-22 21:01:36').
od(0.9283, '2007-03-22 21:18:58').
od(0.9292, '2007-03-22 21:36:31').
od(0.9283, '2007-03-22 21:53:49').
od(0.9294, '2007-03-22 22:11:10').
od(0.9287, '2007-03-22 22:28:27').
od(0.9297, '2007-03-22 22:45:46').
od(0.9298, '2007-03-22 23:02:59').
od(0.9307, '2007-03-22 23:20:22').
od(0.93, '2007-03-22 23:37:20').
od(0.9311, '2007-03-22 23:54:38').
od(0.9315, '2007-03-23 00:12:01').
od(0.9324, '2007-03-23 00:29:10').
od(0.933, '2007-03-23 00:46:36').
od(0.9307, '2007-03-23 01:03:38').
od(0.9324, '2007-03-23 01:20:47').
od(0.9322, '2007-03-23 01:38:03').
od(0.9336, '2007-03-23 01:55:31').
od(0.9333, '2007-03-23 02:12:47').
od(0.9332, '2007-03-23 02:29:53').
od(0.9339, '2007-03-23 02:47:11').
od(0.935, '2007-03-23 03:04:32').
od(0.9333, '2007-03-23 03:21:51').
od(0.9353, '2007-03-23 03:39:03').
od(0.935, '2007-03-23 03:56:09').
od(0.9367, '2007-03-23 04:13:25').
od(0.9373, '2007-03-23 04:30:49').
od(0.9367, '2007-03-23 04:48:14').
od(0.9377, '2007-03-23 05:05:37').
od(0.9391, '2007-03-23 05:22:58').
od(0.9391, '2007-03-23 05:40:22').
od(0.938, '2007-03-23 05:57:32').
od(0.9401, '2007-03-23 06:14:38').
od(0.9414, '2007-03-23 06:31:50').
od(0.9421, '2007-03-23 06:49:14').
od(0.9416, '2007-03-23 07:06:24').
od(0.9419, '2007-03-23 07:23:39').
od(0.9426, '2007-03-23 07:40:55').
od(0.9426, '2007-03-23 07:58:12').
od(0.9421, '2007-03-23 08:15:21').
od(0.9423, '2007-03-23 08:32:41').
od(0.9438, '2007-03-23 08:50:54').
od(0.9431, '2007-03-23 09:07:56').
od(0.9421, '2007-03-23 09:25:07').
od(0.9424, '2007-03-23 09:42:27').
od(0.9433, '2007-03-23 09:59:42').
od(0.943, '2007-03-23 10:16:46').
od(0.945, '2007-03-23 10:41:32').
od(0.9458, '2007-03-23 10:58:55').
od(0.9461, '2007-03-23 11:17:31').
od(0.9462, '2007-03-23 11:36:00').
od(0.9459, '2007-03-23 11:54:42').
od(0.9455, '2007-03-23 12:14:09').
od(0.9481, '2007-03-23 12:32:37').
od(0.9513, '2007-03-23 12:52:30').
od(0.9477, '2007-03-23 13:10:52').
od(0.9475, '2007-03-23 13:29:12').
od(0.9469, '2007-03-23 13:46:40').
od(0.9472, '2007-03-23 14:04:00').
od(0.9464, '2007-03-23 14:21:29').
od(0.9477, '2007-03-23 14:38:23').
od(0.9485, '2007-03-23 15:02:18').
od(0.9545, '2007-03-23 15:20:02').
od(0.9474, '2007-03-23 15:37:04').
od(0.9554, '2007-03-23 15:57:16').
od(0.9486, '2007-03-23 16:15:58').
od(0.9499, '2007-03-23 16:34:14').
od(0.9511, '2007-03-23 16:52:48').
od(0.9509, '2007-03-23 17:10:49').
od(0.9519, '2007-03-23 17:29:12').
od(0.9529, '2007-03-23 17:47:37').
od(0.9508, '2007-03-23 18:05:32').
od(0.9514, '2007-03-23 18:24:01').
od(0.9521, '2007-03-23 18:42:09').
od(0.9526, '2007-03-23 19:00:30').
od(0.9522, '2007-03-23 19:19:00').
od(0.9523, '2007-03-23 19:37:10').
od(0.9528, '2007-03-23 19:55:08').
od(0.952, '2007-03-23 20:13:21').
od(0.9525, '2007-03-23 20:31:25').
od(0.9529, '2007-03-23 20:49:53').
od(0.9541, '2007-03-23 21:08:22').
od(0.9553, '2007-03-23 21:26:45').
od(0.9536, '2007-03-23 21:45:12').
od(0.9546, '2007-03-23 22:03:23').
od(0.9541, '2007-03-23 22:21:56').
od(0.9528, '2007-03-23 22:39:48').
od(0.9551, '2007-03-23 22:58:25').
od(0.9542, '2007-03-23 23:17:00').
od(0.9548, '2007-03-23 23:35:34').
od(0.9546, '2007-03-23 23:53:54').
od(0.9568, '2007-03-24 00:12:37').
od(0.9554, '2007-03-24 00:30:40').
od(0.9559, '2007-03-24 00:48:48').
od(0.9572, '2007-03-24 01:07:01').
od(0.9569, '2007-03-24 01:25:15').
od(0.9573, '2007-03-24 01:43:45').
od(0.9558, '2007-03-24 02:02:08').
od(0.957, '2007-03-24 02:20:21').
od(0.9572, '2007-03-24 02:38:24').
od(0.957, '2007-03-24 02:56:31').
od(0.9574, '2007-03-24 03:14:38').
od(0.9568, '2007-03-24 03:32:43').
od(0.9575, '2007-03-24 03:50:56').
od(0.9564, '2007-03-24 04:09:18').
od(0.9569, '2007-03-24 04:27:50').
od(0.9572, '2007-03-24 04:45:58').
od(0.9573, '2007-03-24 05:04:13').
od(0.9562, '2007-03-24 05:22:13').
od(0.9564, '2007-03-24 05:40:06').
od(0.9579, '2007-03-24 05:58:22').
od(0.956, '2007-03-24 06:16:25').
od(0.9573, '2007-03-24 06:34:16').
od(0.9566, '2007-03-24 06:52:13').
od(0.9579, '2007-03-24 07:10:04').
od(0.9566, '2007-03-24 07:28:15').
od(0.9587, '2007-03-24 07:46:14').
od(0.9562, '2007-03-24 08:05:06').
od(0.9547, '2007-03-24 08:23:04').
od(0.9573, '2007-03-24 08:41:12').
od(0.957, '2007-03-24 08:59:08').
od(0.9564, '2007-03-24 09:17:06').
od(0.9571, '2007-03-24 09:35:13').
od(0.9559, '2007-03-24 09:53:12').
od(0.956, '2007-03-24 10:11:13').
od(0.9547, '2007-03-24 10:29:14').
od(0.9572, '2007-03-24 10:47:20').
od(0.9553, '2007-03-24 11:05:29').
od(0.9566, '2007-03-24 11:23:46').
od(0.957, '2007-03-24 11:42:13').
od(0.957, '2007-03-24 12:00:07').
od(0.9579, '2007-03-24 12:18:06').
od(0.9567, '2007-03-24 12:35:38').
od(0.9561, '2007-03-24 12:53:16').
od(0.9564, '2007-03-24 13:11:06').
od(0.9547, '2007-03-24 13:27:36').
od(0.9554, '2007-03-24 13:44:33').
od(0.9524, '2007-03-24 14:01:37').
od(0.9516, '2007-03-24 14:18:34').
od(0.9528, '2007-03-24 14:35:29').
od(0.9513, '2007-03-24 14:52:12').
od(0.9553, '2007-03-24 15:08:42').
od(0.9531, '2007-03-24 15:25:36').
od(0.9551, '2007-03-24 15:41:21').
od(0.9521, '2007-03-24 15:56:43').
od(0.9545, '2007-03-24 16:12:14').
od(0.9541, '2007-03-24 16:27:43').
od(0.9558, '2007-03-24 16:43:10').
od(0.9548, '2007-03-24 16:58:30').
od(0.9557, '2007-03-24 17:14:33').
od(0.9547, '2007-03-24 17:30:11').
