od(0.1099, '2007-03-14 17:30:16').
od(0.1076, '2007-03-14 17:41:48').
od(0.1089, '2007-03-14 17:53:20').
od(0.1086, '2007-03-14 18:04:52').
od(0.1096, '2007-03-14 18:19:18').
od(0.1086, '2007-03-14 18:33:41').
od(0.1089, '2007-03-14 18:48:10').
od(0.1105, '2007-03-14 19:02:34').
od(0.1101, '2007-03-14 19:17:06').
od(0.1189, '2007-03-15 08:54:50').
od(0.1159, '2007-03-15 09:40:14').
od(0.1236, '2007-03-15 09:51:47').
od(0.1372, '2007-03-15 10:03:17').
od(0.1493, '2007-03-15 10:15:35').
od(0.1568, '2007-03-15 10:27:20').
od(0.1602, '2007-03-15 10:39:15').
od(0.1603, '2007-03-15 10:51:55').
od(0.172, '2007-03-15 11:04:00').
od(0.1709, '2007-03-15 11:19:07').
od(0.1708, '2007-03-15 11:33:49').
od(0.1711, '2007-03-15 12:01:57').
od(0.1745, '2007-03-15 12:19:10').
od(0.181, '2007-03-15 12:36:23').
od(0.1847, '2007-03-15 12:57:25').
od(0.1872, '2007-03-15 13:17:37').
od(0.1883, '2007-03-15 13:37:55').
od(0.1803, '2007-03-15 14:32:38').
od(0.181, '2007-03-15 14:55:49').
od(0.1806, '2007-03-15 15:19:02').
od(0.1808, '2007-03-15 15:42:06').
od(0.1821, '2007-03-15 16:05:14').
od(0.1814, '2007-03-15 16:28:22').
od(0.182, '2007-03-15 16:51:34').
od(0.1807, '2007-03-15 17:14:41').
od(0.1809, '2007-03-15 17:37:45').
od(0.1793, '2007-03-15 18:00:55').
od(0.1705, '2007-03-15 18:24:03').
od(0.1672, '2007-03-15 18:47:11').
od(0.1643, '2007-03-15 19:10:24').
od(0.144, '2007-03-15 19:33:40').
od(0.1442, '2007-03-15 19:56:45').
od(0.1434, '2007-03-15 20:19:53').
od(0.1373, '2007-03-15 20:43:03').
od(0.1202, '2007-03-15 21:06:12').
od(0.1176, '2007-03-15 21:29:23').
od(0.112, '2007-03-15 21:52:29').
od(0.1141, '2007-03-15 22:15:46').
od(0.114, '2007-03-15 22:38:53').
od(0.1145, '2007-03-15 23:02:07').
od(0.112, '2007-03-15 23:25:15').
od(0.1133, '2007-03-15 23:48:22').
od(0.1139, '2007-03-16 00:11:33').
od(0.1145, '2007-03-16 00:34:53').
od(0.1147, '2007-03-16 00:58:14').
od(0.1145, '2007-03-16 01:21:29').
od(0.1141, '2007-03-16 01:44:32').
od(0.1146, '2007-03-16 02:07:48').
od(0.1144, '2007-03-16 02:30:58').
od(0.1137, '2007-03-16 02:54:16').
od(0.1153, '2007-03-16 03:17:30').
od(0.1131, '2007-03-16 03:40:41').
od(0.113, '2007-03-16 04:03:51').
od(0.1122, '2007-03-16 04:27:05').
od(0.1141, '2007-03-16 04:50:15').
od(0.1132, '2007-03-16 05:13:29').
od(0.1163, '2007-03-16 12:24:02').
od(0.1347, '2007-03-16 12:54:44').
od(0.1346, '2007-03-16 13:31:27').
od(0.1209, '2007-03-16 14:31:10').
