od(0.1043, '2007-02-14 11:18:16').
od(0.1057, '2007-02-14 12:26:40').
od(0.1058, '2007-02-14 12:41:00').
od(0.1254, '2007-02-14 12:56:11').
od(0.1077, '2007-02-14 13:10:35').
od(0.1083, '2007-02-14 13:25:06').
od(0.1094, '2007-02-14 13:43:12').
od(0.1099, '2007-02-14 14:12:50').
od(0.1152, '2007-02-14 15:17:36').
od(0.1218, '2007-02-14 16:07:11').
od(0.1318, '2007-02-14 16:56:58').
od(0.1374, '2007-02-14 17:17:00').
od(0.1462, '2007-02-14 17:44:24').
od(0.1546, '2007-02-14 18:07:03').
od(0.1644, '2007-02-14 18:29:59').
od(0.178, '2007-02-14 18:52:41').
od(0.1937, '2007-02-14 19:15:28').
od(0.2116, '2007-02-14 19:38:12').
od(0.2352, '2007-02-14 20:00:55').
od(0.2647, '2007-02-14 20:23:37').
od(0.2963, '2007-02-14 20:46:25').
od(0.3343, '2007-02-14 21:09:10').
od(0.3781, '2007-02-14 21:31:54').
od(0.4265, '2007-02-14 21:54:48').
od(0.4758, '2007-02-14 22:17:33').
od(0.5332, '2007-02-14 22:40:25').
od(0.5959, '2007-02-14 23:03:06').
od(0.648, '2007-02-14 23:25:52').
od(0.7015, '2007-02-14 23:48:39').
od(0.7637, '2007-02-15 00:11:36').
od(0.7992, '2007-02-15 00:34:51').
od(0.8205, '2007-02-15 00:58:17').
od(0.8424, '2007-02-15 01:21:37').
od(0.8574, '2007-02-15 01:45:05').
od(0.8842, '2007-02-15 02:08:22').
od(0.8924, '2007-02-15 02:31:38').
od(0.902, '2007-02-15 02:55:11').
od(0.9041, '2007-02-15 03:18:37').
od(0.8997, '2007-02-15 03:42:10').
od(0.9071, '2007-02-15 04:05:38').
od(0.9139, '2007-02-15 04:29:03').
od(0.9152, '2007-02-15 04:52:38').
od(0.9084, '2007-02-15 05:16:04').
od(0.903, '2007-02-15 05:39:21').
od(0.9243, '2007-02-15 06:02:34').
od(0.9276, '2007-02-15 06:26:04').
od(0.9172, '2007-02-15 06:49:22').
od(0.9123, '2007-02-15 07:12:54').
od(0.9123, '2007-02-15 07:36:25').
od(0.9168, '2007-02-15 07:59:56').
od(0.9261, '2007-02-15 08:23:25').
od(0.9342, '2007-02-15 08:46:54').
od(0.9382, '2007-02-15 09:22:58').
od(0.933, '2007-02-15 09:45:50').
od(0.9367, '2007-02-15 10:09:28').
od(0.9264, '2007-02-15 10:32:21').
