od(0.0911, '2007-02-28 18:35:07').
od(0.1017, '2007-02-28 18:42:28').
od(0.1007, '2007-02-28 18:49:45').
od(0.1003, '2007-02-28 18:57:19').
od(0.1017, '2007-02-28 19:04:51').
od(0.1106, '2007-02-28 19:12:17').
od(0.1071, '2007-02-28 19:19:35').
od(0.1172, '2007-02-28 19:27:07').
od(0.119, '2007-02-28 19:34:36').
od(0.1181, '2007-02-28 19:41:58').
od(0.1215, '2007-02-28 19:49:29').
od(0.1227, '2007-02-28 19:56:52').
od(0.1359, '2007-02-28 20:06:12').
od(0.1314, '2007-02-28 20:16:43').
od(0.1418, '2007-02-28 20:27:18').
od(0.1352, '2007-02-28 20:37:50').
od(0.1343, '2007-02-28 20:48:21').
od(0.1376, '2007-02-28 20:58:54').
od(0.1372, '2007-02-28 21:09:23').
od(0.1453, '2007-02-28 21:19:55').
od(0.1513, '2007-02-28 21:30:29').
od(0.1562, '2007-02-28 21:41:06').
od(0.1543, '2007-02-28 21:51:44').
od(0.1488, '2007-02-28 22:02:16').
od(0.1572, '2007-02-28 22:12:56').
od(0.1786, '2007-02-28 22:23:28').
od(0.1586, '2007-02-28 22:34:01').
od(0.1637, '2007-02-28 22:44:44').
od(0.1624, '2007-02-28 22:55:23').
od(0.1705, '2007-02-28 23:06:08').
od(0.1674, '2007-02-28 23:16:40').
od(0.1772, '2007-02-28 23:27:12').
od(0.1829, '2007-02-28 23:37:50').
od(0.183, '2007-02-28 23:48:24').
od(0.1967, '2007-02-28 23:59:02').
od(0.1858, '2007-03-01 00:09:10').
od(0.1971, '2007-03-01 00:17:47').
od(0.196, '2007-03-01 00:28:26').
od(0.2012, '2007-03-01 00:39:01').
od(0.1955, '2007-03-01 00:47:55').
od(0.1929, '2007-03-01 00:55:27').
od(0.1948, '2007-03-01 01:03:00').
od(0.197, '2007-03-01 01:10:26').
od(0.2064, '2007-03-01 01:17:57').
od(0.2117, '2007-03-01 01:25:30').
od(0.2125, '2007-03-01 01:33:03').
od(0.2169, '2007-03-01 01:40:36').
od(0.2204, '2007-03-01 01:48:08').
od(0.2299, '2007-03-01 01:55:25').
od(0.2265, '2007-03-01 02:03:04').
od(0.2288, '2007-03-01 02:10:30').
od(0.2383, '2007-03-01 02:18:01').
od(0.2385, '2007-03-01 02:25:38').
od(0.2466, '2007-03-01 02:33:02').
od(0.2363, '2007-03-01 02:40:32').
od(0.2481, '2007-03-01 02:47:52').
od(0.261, '2007-03-01 02:55:14').
od(0.2575, '2007-03-01 03:02:48').
od(0.2687, '2007-03-01 03:10:15').
od(0.2768, '2007-03-01 03:17:43').
od(0.2774, '2007-03-01 03:26:40').
od(0.3152, '2007-03-01 03:34:02').
od(0.3127, '2007-03-01 03:41:31').
od(0.2888, '2007-03-01 03:48:59').
od(0.2866, '2007-03-01 03:56:22').
od(0.2752, '2007-03-01 04:03:54').
od(0.2926, '2007-03-01 04:11:26').
od(0.3016, '2007-03-01 04:18:57').
od(0.3146, '2007-03-01 04:26:31').
od(0.3128, '2007-03-01 04:34:03').
od(0.3196, '2007-03-01 04:41:35').
od(0.3286, '2007-03-01 04:49:10').
od(0.3326, '2007-03-01 04:56:33').
od(0.327, '2007-03-01 05:03:45').
od(0.3249, '2007-03-01 05:11:08').
od(0.3476, '2007-03-01 05:18:32').
od(0.3467, '2007-03-01 05:25:57').
od(0.3543, '2007-03-01 05:33:26').
od(0.3579, '2007-03-01 05:40:38').
od(0.3746, '2007-03-01 05:47:58').
od(0.3794, '2007-03-01 05:55:24').
od(0.4003, '2007-03-01 06:02:36').
od(0.395, '2007-03-01 06:09:59').
od(0.4109, '2007-03-01 06:17:22').
od(0.4103, '2007-03-01 06:24:54').
od(0.4307, '2007-03-01 06:32:16').
od(0.4341, '2007-03-01 06:39:41').
od(0.4416, '2007-03-01 06:47:08').
od(0.4367, '2007-03-01 06:54:25').
od(0.4494, '2007-03-01 07:01:38').
od(0.438, '2007-03-01 07:09:02').
od(0.447, '2007-03-01 07:16:21').
od(0.4575, '2007-03-01 07:23:44').
od(0.468, '2007-03-01 07:30:55').
od(0.464, '2007-03-01 07:38:04').
od(0.4808, '2007-03-01 07:45:18').
od(0.4911, '2007-03-01 07:52:40').
od(0.51, '2007-03-01 08:00:10').
od(0.5143, '2007-03-01 08:07:33').
od(0.5077, '2007-03-01 08:15:00').
od(0.5127, '2007-03-01 08:22:27').
od(0.5173, '2007-03-01 08:29:50').
od(0.5209, '2007-03-01 08:37:10').
od(0.5228, '2007-03-01 08:44:38').
od(0.536, '2007-03-01 08:51:58').
od(0.5592, '2007-03-01 08:59:25').
od(0.5672, '2007-03-01 09:06:47').
od(0.5478, '2007-03-01 09:14:18').
od(0.543, '2007-03-01 09:21:43').
od(0.5437, '2007-03-01 09:28:55').
od(0.5404, '2007-03-01 09:36:21').
od(0.5669, '2007-03-01 09:43:47').
od(0.5573, '2007-03-01 09:51:02').
od(0.5655, '2007-03-01 09:58:20').
od(0.5331, '2007-03-01 10:05:26').
od(0.5459, '2007-03-01 10:14:50').
od(0.542, '2007-03-01 10:21:53').
od(0.5476, '2007-03-01 10:29:20').
od(0.5499, '2007-03-01 10:36:40').
od(0.5576, '2007-03-01 10:44:37').
od(0.5551, '2007-03-01 10:52:46').
od(0.5577, '2007-03-01 11:01:06').
od(0.5618, '2007-03-01 11:09:54').
od(0.559, '2007-03-01 11:18:22').
od(0.5493, '2007-03-01 11:26:45').
od(0.5582, '2007-03-01 11:34:58').
od(0.5841, '2007-03-01 11:43:16').
od(0.5594, '2007-03-01 11:51:24').
od(0.5444, '2007-03-01 11:59:49').
od(0.5649, '2007-03-01 12:08:23').
od(0.5474, '2007-03-01 12:16:55').
od(0.5695, '2007-03-01 12:25:02').
od(0.5631, '2007-03-01 12:33:18').
od(0.5644, '2007-03-01 12:41:43').
od(0.577, '2007-03-01 12:50:02').
od(0.5853, '2007-03-01 12:58:26').
od(0.5573, '2007-03-01 13:06:46').
od(0.5647, '2007-03-01 13:15:13').
od(0.5944, '2007-03-01 13:23:48').
od(0.5814, '2007-03-01 13:32:06').
od(0.5946, '2007-03-01 13:40:27').
od(0.5948, '2007-03-01 13:48:52').
od(0.5934, '2007-03-01 13:57:15').
od(0.5973, '2007-03-01 14:05:30').
od(0.5954, '2007-03-01 14:13:42').
od(0.5942, '2007-03-01 14:22:11').
od(0.5885, '2007-03-01 14:31:29').
od(0.5793, '2007-03-01 14:41:01').
od(0.5689, '2007-03-01 14:50:25').
od(0.5675, '2007-03-01 15:00:04').
od(0.6058, '2007-03-01 15:09:25').
od(0.5834, '2007-03-01 15:18:55').
od(0.5969, '2007-03-01 15:28:23').
od(0.6172, '2007-03-01 15:37:55').
od(0.5895, '2007-03-01 15:47:19').
od(0.5815, '2007-03-01 15:56:29').
od(0.5838, '2007-03-01 16:05:53').
od(0.5963, '2007-03-01 16:15:12').
od(0.5824, '2007-03-01 16:24:43').
od(0.5915, '2007-03-01 16:34:15').
od(0.5822, '2007-03-01 16:43:37').
od(0.5886, '2007-03-01 16:53:04').
od(0.5848, '2007-03-01 17:03:10').
od(0.5795, '2007-03-01 17:13:41').
od(0.5782, '2007-03-01 17:23:54').
od(0.5924, '2007-03-01 17:35:16').
od(0.5829, '2007-03-01 17:46:47').
od(0.585, '2007-03-01 17:58:17').
od(0.5926, '2007-03-01 18:10:24').
od(0.5746, '2007-03-01 18:22:49').
od(0.5733, '2007-03-01 18:35:05').
od(0.5844, '2007-03-01 18:47:20').
od(0.5716, '2007-03-01 18:59:58').
od(0.5656, '2007-03-01 19:12:47').
od(0.5754, '2007-03-01 19:25:29').
od(0.574, '2007-03-01 19:37:56').
od(0.5592, '2007-03-01 19:50:27').
od(0.5749, '2007-03-01 20:02:54').
od(0.5864, '2007-03-01 20:15:17').
od(0.5998, '2007-03-01 20:27:54').
od(0.5977, '2007-03-01 20:40:13').
od(0.5889, '2007-03-01 20:52:41').
od(0.5872, '2007-03-01 21:05:05').
od(0.5819, '2007-03-01 21:17:27').
od(0.5896, '2007-03-01 21:29:27').
od(0.5963, '2007-03-01 21:41:39').
od(0.5936, '2007-03-01 21:54:13').
od(0.5842, '2007-03-01 22:06:37').
od(0.5729, '2007-03-01 22:19:03').
od(0.6125, '2007-03-01 22:31:31').
od(0.6201, '2007-03-01 22:43:50').
od(0.5965, '2007-03-01 22:56:14').
od(0.5993, '2007-03-01 23:08:52').
od(0.5902, '2007-03-01 23:21:15').
od(0.5875, '2007-03-01 23:33:47').
od(0.5931, '2007-03-01 23:46:13').
od(0.594, '2007-03-01 23:58:27').
od(0.6047, '2007-03-02 00:11:02').
od(0.5946, '2007-03-02 00:23:26').
od(0.6046, '2007-03-02 00:36:00').
od(0.5975, '2007-03-02 00:48:23').
od(0.6159, '2007-03-02 01:01:00').
od(0.605, '2007-03-02 01:13:35').
od(0.595, '2007-03-02 01:25:59').
od(0.5969, '2007-03-02 01:38:29').
od(0.5914, '2007-03-02 01:50:59').
od(0.5919, '2007-03-02 02:03:46').
od(0.5967, '2007-03-02 02:17:42').
od(0.5864, '2007-03-02 02:30:01').
od(0.5919, '2007-03-02 02:42:26').
od(0.5832, '2007-03-02 02:54:32').
od(0.5924, '2007-03-02 03:07:12').
od(0.5989, '2007-03-02 03:19:30').
od(0.5885, '2007-03-02 03:31:46').
od(0.5946, '2007-03-02 03:44:05').
od(0.5961, '2007-03-02 03:56:35').
od(0.5977, '2007-03-02 04:09:13').
od(0.6101, '2007-03-02 04:21:31').
od(0.5957, '2007-03-02 04:33:49').
od(0.5909, '2007-03-02 04:46:06').
od(0.6003, '2007-03-02 04:58:32').
od(0.5977, '2007-03-02 05:11:01').
od(0.5794, '2007-03-02 05:23:31').
od(0.5806, '2007-03-02 05:36:14').
od(0.5745, '2007-03-02 05:48:34').
od(0.6014, '2007-03-02 06:01:05').
od(0.5855, '2007-03-02 06:13:48').
od(0.6045, '2007-03-02 06:26:09').
od(0.6027, '2007-03-02 06:38:30').
od(0.5899, '2007-03-02 06:51:17').
od(0.5892, '2007-03-02 07:03:55').
od(0.5931, '2007-03-02 07:16:19').
od(0.5804, '2007-03-02 07:28:49').
od(0.5869, '2007-03-02 07:41:12').
od(0.5849, '2007-03-02 07:53:39').
od(0.5923, '2007-03-02 08:06:13').
od(0.6186, '2007-03-02 08:18:59').
od(0.6063, '2007-03-02 08:31:12').
od(0.6143, '2007-03-02 08:43:52').
od(0.5928, '2007-03-02 08:56:26').
od(0.5912, '2007-03-02 09:08:54').
od(0.5881, '2007-03-02 09:21:27').
od(0.5528, '2007-03-02 09:33:52').
od(0.5737, '2007-03-02 09:46:14').
od(0.6101, '2007-03-02 09:59:10').
od(0.5941, '2007-03-02 10:11:49').
od(0.5948, '2007-03-02 10:25:44').
od(0.5785, '2007-03-02 10:37:56').
od(0.6047, '2007-03-02 10:49:56').
od(0.6762, '2007-03-02 11:06:00').
od(0.6954, '2007-03-02 11:19:26').
od(0.6733, '2007-03-02 11:34:50').
od(0.7104, '2007-03-02 11:54:58').
od(0.7254, '2007-03-02 12:15:47').
od(0.6986, '2007-03-02 12:34:29').
od(0.7015, '2007-03-02 12:48:42').
od(0.6999, '2007-03-02 13:03:56').
od(0.6957, '2007-03-02 13:19:12').
od(0.6921, '2007-03-02 13:34:42').
od(0.6883, '2007-03-02 13:51:02').
od(0.6466, '2007-03-02 14:11:46').
od(0.6326, '2007-03-02 14:27:54').
od(0.6468, '2007-03-02 14:44:50').
od(0.6286, '2007-03-02 15:02:20').
od(0.6312, '2007-03-02 15:19:41').
od(0.5874, '2007-03-02 15:37:50').
od(0.583, '2007-03-02 15:56:18').
od(0.5868, '2007-03-02 16:15:05').
od(0.5992, '2007-03-02 16:33:23').
od(0.5863, '2007-03-02 16:51:54').
od(0.5963, '2007-03-02 17:10:21').
od(0.5951, '2007-03-02 17:28:42').
od(0.5885, '2007-03-02 17:47:03').
od(0.6101, '2007-03-02 18:05:39').
od(0.5944, '2007-03-02 18:24:02').
od(0.5893, '2007-03-02 18:42:22').
od(0.598, '2007-03-02 19:00:37').
od(0.6015, '2007-03-02 19:19:05').
od(0.6117, '2007-03-02 19:37:25').
od(0.6019, '2007-03-02 19:56:02').
od(0.5968, '2007-03-02 20:14:49').
od(0.5787, '2007-03-02 20:33:38').
od(0.5959, '2007-03-02 20:52:11').
od(0.5847, '2007-03-02 21:10:46').
od(0.6138, '2007-03-02 21:29:15').
od(0.6042, '2007-03-02 21:47:42').
od(0.6012, '2007-03-02 22:06:13').
od(0.6157, '2007-03-02 22:24:49').
od(0.6116, '2007-03-02 22:43:26').
od(0.6035, '2007-03-02 23:02:04').
od(0.6281, '2007-03-02 23:20:46').
od(0.5926, '2007-03-02 23:39:22').
od(0.6012, '2007-03-02 23:57:40').
od(0.5885, '2007-03-03 00:16:30').
od(0.5912, '2007-03-03 00:34:45').
od(0.5931, '2007-03-03 00:53:36').
od(0.624, '2007-03-03 01:12:53').
od(0.6063, '2007-03-03 01:31:31').
od(0.5901, '2007-03-03 01:50:12').
od(0.5886, '2007-03-03 02:08:41').
od(0.5952, '2007-03-03 02:27:11').
od(0.5953, '2007-03-03 02:45:43').
od(0.6103, '2007-03-03 03:04:11').
od(0.6167, '2007-03-03 03:22:36').
od(0.6086, '2007-03-03 03:41:11').
od(0.6049, '2007-03-03 03:59:45').
od(0.5979, '2007-03-03 04:18:12').
od(0.6101, '2007-03-03 04:36:45').
od(0.6004, '2007-03-03 04:55:10').
od(0.5932, '2007-03-03 05:13:41').
od(0.601, '2007-03-03 05:32:07').
od(0.6032, '2007-03-03 05:50:57').
od(0.6254, '2007-03-03 06:10:46').
od(0.6175, '2007-03-03 06:29:13').
od(0.6005, '2007-03-03 06:48:00').
od(0.607, '2007-03-03 07:06:33').
od(0.6039, '2007-03-03 07:25:07').
od(0.6021, '2007-03-03 07:43:33').
od(0.6097, '2007-03-03 08:02:11').
od(0.6181, '2007-03-03 08:20:42').
od(0.6127, '2007-03-03 08:39:18').
od(0.6061, '2007-03-03 08:57:50').
od(0.6307, '2007-03-03 09:16:23').
od(0.6226, '2007-03-03 09:34:46').
od(0.6088, '2007-03-03 09:53:05').
od(0.6155, '2007-03-03 10:11:51').
od(0.629, '2007-03-03 10:30:26').
od(0.6214, '2007-03-03 10:48:57').
od(0.6315, '2007-03-03 11:07:33').
od(0.6164, '2007-03-03 11:26:15').
od(0.6138, '2007-03-03 11:44:40').
od(0.6141, '2007-03-03 12:03:09').
od(0.6217, '2007-03-03 12:21:35').
od(0.6212, '2007-03-03 12:40:11').
od(0.6064, '2007-03-03 12:58:37').
od(0.617, '2007-03-03 13:17:14').
od(0.6069, '2007-03-03 13:34:33').
od(0.6155, '2007-03-03 13:51:51').
od(0.6258, '2007-03-03 14:09:21').
od(0.6355, '2007-03-03 14:26:35').
od(0.6417, '2007-03-03 14:44:03').
od(0.6379, '2007-03-03 15:01:39').
od(0.6381, '2007-03-03 15:19:06').
od(0.6295, '2007-03-03 15:36:30').
od(0.6384, '2007-03-03 15:53:15').
od(0.6001, '2007-03-03 16:10:01').
od(0.6221, '2007-03-03 16:26:31').
od(0.6192, '2007-03-03 16:41:49').
od(0.6287, '2007-03-03 16:57:21').
od(0.6178, '2007-03-03 17:11:47').
od(0.6233, '2007-03-03 17:26:08').
od(0.6301, '2007-03-03 17:40:38').
od(0.6182, '2007-03-03 17:54:05').
od(0.6103, '2007-03-03 18:07:36').
od(0.6206, '2007-03-03 18:19:47').
od(0.6109, '2007-03-03 18:32:20').
od(0.6179, '2007-03-03 18:44:52').
