od(0.0983, '2007-03-22 13:25:31').
od(0.0979, '2007-03-22 13:42:57').
od(0.0981, '2007-03-22 14:00:21').
od(0.0983, '2007-03-22 14:17:43').
od(0.0991, '2007-03-22 14:34:59').
od(0.0999, '2007-03-22 14:52:20').
od(0.1009, '2007-03-22 15:09:38').
od(0.102, '2007-03-22 15:26:51').
od(0.1034, '2007-03-22 15:44:04').
od(0.105, '2007-03-22 16:01:22').
od(0.1081, '2007-03-22 16:28:33').
od(0.111, '2007-03-22 16:54:53').
od(0.1135, '2007-03-22 17:12:03').
od(0.1168, '2007-03-22 17:29:19').
od(0.1202, '2007-03-22 17:46:27').
od(0.1247, '2007-03-22 18:03:23').
od(0.1288, '2007-03-22 18:20:40').
od(0.1329, '2007-03-22 18:37:52').
od(0.1373, '2007-03-22 18:55:07').
od(0.1448, '2007-03-22 19:12:20').
od(0.1496, '2007-03-22 19:29:42').
od(0.1555, '2007-03-22 19:47:09').
od(0.1629, '2007-03-22 20:04:22').
od(0.1689, '2007-03-22 20:21:44').
od(0.1793, '2007-03-22 20:38:53').
od(0.1899, '2007-03-22 20:56:09').
od(0.1961, '2007-03-22 21:13:31').
od(0.206, '2007-03-22 21:30:55').
od(0.2162, '2007-03-22 21:48:19').
od(0.2305, '2007-03-22 22:05:44').
od(0.2483, '2007-03-22 22:23:00').
od(0.2579, '2007-03-22 22:40:17').
od(0.2726, '2007-03-22 22:57:39').
od(0.2913, '2007-03-22 23:14:57').
od(0.3107, '2007-03-22 23:32:00').
od(0.325, '2007-03-22 23:49:12').
od(0.3498, '2007-03-23 00:06:43').
od(0.3706, '2007-03-23 00:23:42').
od(0.3924, '2007-03-23 00:41:16').
od(0.4094, '2007-03-23 00:58:25').
od(0.4339, '2007-03-23 01:15:26').
od(0.454, '2007-03-23 01:32:39').
od(0.4813, '2007-03-23 01:50:05').
od(0.508, '2007-03-23 02:07:24').
od(0.5352, '2007-03-23 02:24:38').
od(0.5641, '2007-03-23 02:41:49').
od(0.5972, '2007-03-23 02:59:05').
od(0.6123, '2007-03-23 03:16:26').
od(0.6326, '2007-03-23 03:33:38').
od(0.6542, '2007-03-23 03:50:50').
od(0.6571, '2007-03-23 04:08:00').
od(0.6664, '2007-03-23 04:25:23').
od(0.669, '2007-03-23 04:42:46').
od(0.666, '2007-03-23 05:00:08').
od(0.6838, '2007-03-23 05:17:33').
od(0.6863, '2007-03-23 05:34:57').
od(0.6729, '2007-03-23 05:52:12').
od(0.6864, '2007-03-23 06:09:19').
od(0.6771, '2007-03-23 06:26:30').
od(0.684, '2007-03-23 06:43:49').
od(0.685, '2007-03-23 07:00:59').
od(0.6891, '2007-03-23 07:18:13').
od(0.6887, '2007-03-23 07:35:31').
od(0.6971, '2007-03-23 07:52:46').
od(0.6921, '2007-03-23 08:10:04').
od(0.6908, '2007-03-23 08:27:13').
od(0.6911, '2007-03-23 08:45:26').
od(0.7053, '2007-03-23 09:02:35').
od(0.6941, '2007-03-23 09:19:43').
od(0.6974, '2007-03-23 09:37:00').
od(0.7013, '2007-03-23 09:54:18').
od(0.693, '2007-03-23 10:11:24').
od(0.6964, '2007-03-23 10:36:02').
od(0.6948, '2007-03-23 10:53:28').
od(0.6944, '2007-03-23 11:12:15').
od(0.6943, '2007-03-23 11:30:32').
od(0.6952, '2007-03-23 11:50:21').
od(0.702, '2007-03-23 12:08:29').
od(0.703, '2007-03-23 12:27:13').
od(0.7014, '2007-03-23 12:47:02').
od(0.7003, '2007-03-23 13:05:22').
od(0.7007, '2007-03-23 13:23:53').
od(0.7048, '2007-03-23 13:42:22').
od(0.7005, '2007-03-23 13:59:40').
od(0.7049, '2007-03-23 14:17:11').
od(0.7093, '2007-03-23 14:33:55').
od(0.7052, '2007-03-23 14:57:55').
od(0.7061, '2007-03-23 15:14:21').
od(0.7072, '2007-03-23 15:31:41').
od(0.7064, '2007-03-23 15:49:02').
od(0.7094, '2007-03-23 16:09:23').
od(0.7169, '2007-03-23 16:27:47').
od(0.7139, '2007-03-23 16:46:12').
od(0.7144, '2007-03-23 17:04:24').
od(0.7178, '2007-03-23 17:22:34').
od(0.7187, '2007-03-23 17:41:09').
od(0.7081, '2007-03-23 17:59:17').
od(0.7117, '2007-03-23 18:17:33').
od(0.7056, '2007-03-23 18:35:39').
od(0.7084, '2007-03-23 18:54:02').
od(0.7141, '2007-03-23 19:12:27').
od(0.7236, '2007-03-23 19:30:37').
od(0.7266, '2007-03-23 19:48:47').
od(0.7215, '2007-03-23 20:06:56').
od(0.7195, '2007-03-23 20:24:56').
od(0.7256, '2007-03-23 20:43:22').
od(0.7296, '2007-03-23 21:01:48').
od(0.7292, '2007-03-23 21:20:16').
od(0.7236, '2007-03-23 21:38:43').
od(0.7222, '2007-03-23 21:57:00').
od(0.7234, '2007-03-23 22:15:18').
od(0.7304, '2007-03-23 22:33:34').
od(0.7349, '2007-03-23 22:51:50').
od(0.7282, '2007-03-23 23:10:21').
od(0.7312, '2007-03-23 23:29:01').
od(0.7337, '2007-03-23 23:47:32').
od(0.7364, '2007-03-24 00:05:51').
od(0.744, '2007-03-24 00:24:22').
od(0.7398, '2007-03-24 00:42:21').
od(0.7449, '2007-03-24 01:00:38').
od(0.7408, '2007-03-24 01:18:46').
od(0.739, '2007-03-24 01:37:08').
od(0.7294, '2007-03-24 01:55:37').
od(0.7392, '2007-03-24 02:14:02').
od(0.7499, '2007-03-24 02:32:08').
od(0.738, '2007-03-24 02:49:59').
od(0.7506, '2007-03-24 03:08:13').
od(0.7362, '2007-03-24 03:26:33').
od(0.7394, '2007-03-24 03:44:34').
od(0.7505, '2007-03-24 04:02:54').
od(0.7408, '2007-03-24 04:21:21').
od(0.7459, '2007-03-24 04:39:37').
od(0.7424, '2007-03-24 04:57:44').
od(0.7449, '2007-03-24 05:15:47').
od(0.7517, '2007-03-24 05:33:46').
od(0.7482, '2007-03-24 05:51:54').
od(0.76, '2007-03-24 06:10:01').
od(0.7525, '2007-03-24 06:27:54').
od(0.7551, '2007-03-24 06:45:51').
od(0.7618, '2007-03-24 07:03:44').
od(0.7619, '2007-03-24 07:21:52').
od(0.7612, '2007-03-24 07:40:08').
od(0.7658, '2007-03-24 07:58:50').
od(0.7639, '2007-03-24 08:16:47').
od(0.7708, '2007-03-24 08:34:44').
od(0.774, '2007-03-24 08:52:47').
od(0.7732, '2007-03-24 09:10:38').
od(0.7739, '2007-03-24 09:28:46').
od(0.7606, '2007-03-24 09:46:56').
od(0.7685, '2007-03-24 10:04:52').
od(0.7714, '2007-03-24 10:22:44').
od(0.7653, '2007-03-24 10:40:58').
od(0.7742, '2007-03-24 10:59:05').
od(0.7809, '2007-03-24 11:17:16').
od(0.7653, '2007-03-24 11:35:45').
od(0.7596, '2007-03-24 11:53:42').
od(0.7706, '2007-03-24 12:11:40').
od(0.7785, '2007-03-24 12:29:19').
od(0.7696, '2007-03-24 12:47:13').
od(0.7736, '2007-03-24 13:04:47').
od(0.7691, '2007-03-24 13:21:30').
od(0.7871, '2007-03-24 13:38:21').
od(0.782, '2007-03-24 13:55:12').
od(0.7882, '2007-03-24 14:12:11').
od(0.7914, '2007-03-24 14:29:13').
od(0.7765, '2007-03-24 14:45:58').
od(0.7835, '2007-03-24 15:02:32').
od(0.7832, '2007-03-24 15:19:08').
od(0.7845, '2007-03-24 15:36:00').
od(0.7898, '2007-03-24 15:51:36').
od(0.7863, '2007-03-24 16:07:08').
od(0.7946, '2007-03-24 16:22:29').
od(0.7799, '2007-03-24 16:38:11').
od(0.78, '2007-03-24 16:53:25').
od(0.7829, '2007-03-24 17:09:14').
od(0.7767, '2007-03-24 17:25:03').
od(0.7826, '2007-03-24 17:40:42').
od(0.7829, '2007-03-24 17:55:44').
od(0.7837, '2007-03-24 18:10:32').
od(0.7904, '2007-03-24 18:25:13').
od(0.7769, '2007-03-24 18:38:32').
od(0.7958, '2007-03-24 18:52:02').
od(0.7946, '2007-03-24 19:04:49').
od(0.7956, '2007-03-24 19:17:37').
od(0.8008, '2007-03-24 19:30:21').
od(0.7928, '2007-03-24 19:42:55').
od(0.8001, '2007-03-24 19:55:29').
od(0.7931, '2007-03-24 20:08:14').
od(0.7948, '2007-03-24 20:20:52').
od(0.8054, '2007-03-24 20:33:19').
od(0.8026, '2007-03-24 20:45:43').
od(0.8031, '2007-03-24 20:58:12').
od(0.803, '2007-03-24 21:10:40').
od(0.7891, '2007-03-24 21:23:08').
od(0.803, '2007-03-24 21:35:23').
od(0.8028, '2007-03-24 21:48:12').
od(0.7941, '2007-03-24 22:00:57').
od(0.7942, '2007-03-24 22:13:13').
od(0.8063, '2007-03-24 22:25:58').
od(0.802, '2007-03-24 22:38:40').
od(0.799, '2007-03-24 22:51:08').
od(0.7963, '2007-03-24 23:03:29').
od(0.7964, '2007-03-24 23:15:58').
od(0.7972, '2007-03-24 23:28:40').
od(0.8061, '2007-03-24 23:41:12').
od(0.7985, '2007-03-24 23:53:32').
od(0.8081, '2007-03-25 00:07:21').
od(0.8098, '2007-03-25 00:19:48').
od(0.809, '2007-03-25 00:31:44').
od(0.8182, '2007-03-25 00:43:50').
od(0.8158, '2007-03-25 00:56:29').
od(0.8148, '2007-03-25 02:08:43').
od(0.8142, '2007-03-25 02:20:53').
od(0.8073, '2007-03-25 02:33:07').
od(0.8161, '2007-03-25 02:45:34').
od(0.8128, '2007-03-25 02:58:04').
od(0.8102, '2007-03-25 03:10:40').
od(0.8069, '2007-03-25 03:23:02').
od(0.8203, '2007-03-25 03:35:31').
od(0.8106, '2007-03-25 03:47:46').
od(0.819, '2007-03-25 04:00:14').
od(0.819, '2007-03-25 04:12:55').
od(0.8153, '2007-03-25 04:25:21').
od(0.8139, '2007-03-25 04:37:43').
od(0.8155, '2007-03-25 04:50:00').
od(0.8159, '2007-03-25 05:02:40').
od(0.8185, '2007-03-25 05:15:07').
od(0.8198, '2007-03-25 05:27:35').
od(0.8163, '2007-03-25 05:40:00').
od(0.814, '2007-03-25 05:52:40').
od(0.8194, '2007-03-25 06:05:05').
od(0.8195, '2007-03-25 06:17:40').
od(0.8238, '2007-03-25 06:30:03').
od(0.823, '2007-03-25 06:42:22').
od(0.8184, '2007-03-25 06:54:44').
od(0.8222, '2007-03-25 07:07:14').
od(0.8225, '2007-03-25 07:19:50').
od(0.8255, '2007-03-25 07:32:22').
od(0.832, '2007-03-25 07:45:03').
od(0.8385, '2007-03-25 07:57:24').
od(0.8334, '2007-03-25 08:09:46').
od(0.8327, '2007-03-25 08:21:44').
od(0.8396, '2007-03-25 08:34:00').
od(0.835, '2007-03-25 08:46:10').
od(0.8328, '2007-03-25 08:58:40').
od(0.8393, '2007-03-25 09:11:10').
od(0.843, '2007-03-25 09:23:11').
od(0.84, '2007-03-25 09:35:34').
od(0.8436, '2007-03-25 09:48:03').
od(0.8432, '2007-03-25 10:00:23').
od(0.8454, '2007-03-25 10:12:50').
od(0.8349, '2007-03-25 10:25:19').
od(0.8465, '2007-03-25 10:37:40').
od(0.8476, '2007-03-25 10:49:54').
od(0.8263, '2007-03-25 11:02:25').
od(0.8329, '2007-03-25 11:15:03').
od(0.84, '2007-03-25 11:26:17').
od(0.8415, '2007-03-25 11:37:40').
od(0.8494, '2007-03-25 11:49:12').
od(0.8377, '2007-03-25 12:00:28').
od(0.8411, '2007-03-25 12:10:53').
od(0.8432, '2007-03-25 12:21:10').
od(0.8361, '2007-03-25 12:31:35').
od(0.84, '2007-03-25 12:40:51').
od(0.8391, '2007-03-25 12:50:09').
od(0.8457, '2007-03-25 12:59:25').
od(0.8469, '2007-03-25 13:07:54').
od(0.8518, '2007-03-25 13:15:59').
od(0.8519, '2007-03-25 13:24:17').
od(0.8554, '2007-03-25 13:32:30').
