od(0.1176, '2007-01-30 17:23:39').
od(0.113, '2007-01-30 18:09:14').
od(0.1119, '2007-01-30 18:20:50').
od(0.1112, '2007-01-30 18:32:21').
od(0.114, '2007-01-30 18:44:52').
od(0.1128, '2007-01-30 18:56:23').
od(0.1133, '2007-01-30 19:10:50').
od(0.1152, '2007-01-30 19:25:16').
od(0.1132, '2007-01-30 19:42:35').
od(0.1163, '2007-01-30 19:59:59').
od(0.1158, '2007-01-30 20:17:19').
od(0.1161, '2007-01-30 20:34:37').
od(0.1227, '2007-01-30 20:52:00').
od(0.1268, '2007-01-30 21:09:29').
od(0.1309, '2007-01-30 21:26:49').
od(0.1312, '2007-01-30 21:44:09').
od(0.1373, '2007-01-30 22:01:33').
od(0.1412, '2007-01-30 22:18:59').
od(0.1251, '2007-01-30 22:36:30').
od(0.1554, '2007-01-30 22:53:52').
od(0.1602, '2007-01-30 23:11:18').
od(0.1621, '2007-01-30 23:28:44').
od(0.1738, '2007-01-30 23:46:06').
od(0.1838, '2007-01-31 00:03:25').
od(0.169, '2007-01-31 00:20:47').
od(0.2013, '2007-01-31 00:38:13').
od(0.2233, '2007-01-31 00:55:29').
od(0.2393, '2007-01-31 01:12:53').
od(0.2262, '2007-01-31 01:30:17').
od(0.1823, '2007-01-31 01:47:49').
od(0.2156, '2007-01-31 02:05:16').
od(0.2597, '2007-01-31 02:22:56').
od(0.2416, '2007-01-31 02:40:25').
od(0.3326, '2007-01-31 02:58:19').
od(0.176, '2007-01-31 03:16:01').
od(0.4119, '2007-01-31 03:33:44').
od(0.2792, '2007-01-31 03:51:38').
od(0.3972, '2007-01-31 04:09:32').
od(0.4965, '2007-01-31 04:27:15').
od(0.4604, '2007-01-31 04:44:52').
od(0.4004, '2007-01-31 05:02:34').
od(0.6385, '2007-01-31 05:20:31').
od(0.7491, '2007-01-31 05:38:24').
od(0.5557, '2007-01-31 05:56:16').
od(0.9244, '2007-01-31 06:14:08').
od(0.9564, '2007-01-31 06:32:05').
od(0.9902, '2007-01-31 06:49:53').
od(1.0838, '2007-01-31 07:07:28').
od(1.1715, '2007-01-31 07:25:14').
od(1.1608, '2007-01-31 07:43:03').
od(1.2217, '2007-01-31 08:01:00').
od(1.2931, '2007-01-31 08:18:50').
od(1.3104, '2007-01-31 08:36:44').
od(1.3242, '2007-01-31 08:54:38').
od(1.3549, '2007-01-31 09:12:30').
od(1.3972, '2007-01-31 09:32:21').
od(1.3982, '2007-01-31 09:49:42').
od(1.4386, '2007-01-31 10:07:10').
od(1.4363, '2007-01-31 10:54:26').
od(1.4798, '2007-01-31 11:08:56').
od(1.4934, '2007-01-31 11:23:16').
od(1.5476, '2007-01-31 12:59:46').
od(1.5525, '2007-01-31 13:11:22').
od(1.5457, '2007-01-31 13:22:50').
od(1.5401, '2007-01-31 13:34:24').
od(1.5335, '2007-01-31 13:46:00').
od(1.5304, '2007-01-31 13:57:32').
od(1.514, '2007-01-31 14:43:14').
od(1.5345, '2007-01-31 15:25:44').
od(1.533, '2007-01-31 15:38:00').
od(1.5295, '2007-01-31 15:53:20').
od(1.5343, '2007-01-31 16:04:31').
