od(0.1163, '2007-03-09 17:29:40').
od(0.1174, '2007-03-09 17:35:54').
od(0.1154, '2007-03-09 17:42:04').
od(0.1186, '2007-03-09 17:48:21').
od(0.1171, '2007-03-09 17:54:35').
od(0.1187, '2007-03-09 18:00:51').
od(0.1197, '2007-03-09 18:07:12').
od(0.1217, '2007-03-09 18:13:29').
od(0.1265, '2007-03-09 18:19:41').
od(0.1227, '2007-03-09 18:25:55').
od(0.1242, '2007-03-09 18:32:07').
od(0.1251, '2007-03-09 18:38:21').
od(0.1276, '2007-03-09 18:44:40').
od(0.128, '2007-03-09 18:50:55').
od(0.1327, '2007-03-09 18:57:16').
od(0.131, '2007-03-09 19:03:37').
od(0.1335, '2007-03-09 19:09:47').
od(0.1346, '2007-03-09 19:16:04').
od(0.1364, '2007-03-09 19:22:11').
od(0.1371, '2007-03-09 19:28:28').
od(0.1389, '2007-03-09 19:34:42').
od(0.1387, '2007-03-09 19:41:00').
od(0.1429, '2007-03-09 19:47:12').
od(0.1473, '2007-03-09 19:53:18').
od(0.1518, '2007-03-09 19:59:33').
od(0.1497, '2007-03-09 20:06:01').
od(0.1498, '2007-03-09 20:12:12').
od(0.1515, '2007-03-09 20:18:28').
od(0.1582, '2007-03-09 20:24:45').
od(0.1583, '2007-03-09 20:31:00').
od(0.1576, '2007-03-09 20:37:18').
od(0.1598, '2007-03-09 20:43:26').
od(0.1627, '2007-03-09 20:49:45').
od(0.1721, '2007-03-09 20:56:01').
od(0.1748, '2007-03-09 21:02:17').
od(0.1702, '2007-03-09 21:08:38').
od(0.1726, '2007-03-09 21:15:05').
od(0.1765, '2007-03-09 21:21:18').
od(0.1805, '2007-03-09 21:27:36').
od(0.1828, '2007-03-09 21:33:52').
od(0.1857, '2007-03-09 21:40:03').
od(0.1887, '2007-03-09 21:46:16').
od(0.19, '2007-03-09 21:52:30').
od(0.1945, '2007-03-09 21:58:50').
od(0.2018, '2007-03-09 22:05:13').
od(0.2025, '2007-03-09 22:11:35').
od(0.2115, '2007-03-09 22:17:50').
od(0.2079, '2007-03-09 22:24:08').
od(0.2212, '2007-03-09 22:30:27').
od(0.2295, '2007-03-09 22:36:43').
od(0.228, '2007-03-09 22:42:59').
od(0.2277, '2007-03-09 22:49:14').
od(0.2291, '2007-03-09 22:55:23').
od(0.2349, '2007-03-09 23:01:41').
od(0.2379, '2007-03-09 23:07:56').
od(0.2509, '2007-03-09 23:14:09').
od(0.2474, '2007-03-09 23:20:22').
od(0.2502, '2007-03-09 23:26:33').
od(0.2699, '2007-03-09 23:32:48').
od(0.2716, '2007-03-09 23:39:00').
od(0.2701, '2007-03-09 23:45:18').
od(0.2858, '2007-03-09 23:51:40').
od(0.2779, '2007-03-09 23:57:55').
od(0.2815, '2007-03-10 00:04:25').
od(0.289, '2007-03-10 00:10:38').
od(0.2902, '2007-03-10 00:17:01').
od(0.2963, '2007-03-10 00:23:22').
od(0.3004, '2007-03-10 00:29:42').
od(0.3111, '2007-03-10 00:36:10').
od(0.3149, '2007-03-10 00:42:17').
od(0.3185, '2007-03-10 00:48:42').
od(0.3273, '2007-03-10 00:54:56').
od(0.329, '2007-03-10 01:01:11').
od(0.3419, '2007-03-10 01:07:20').
od(0.3524, '2007-03-10 01:13:39').
od(0.3519, '2007-03-10 01:19:56').
od(0.3564, '2007-03-10 01:26:18').
od(0.364, '2007-03-10 01:32:32').
od(0.3667, '2007-03-10 01:38:53').
od(0.3738, '2007-03-10 01:45:09').
od(0.3785, '2007-03-10 01:51:27').
od(0.3874, '2007-03-10 01:57:37').
od(0.3914, '2007-03-10 02:03:49').
od(0.4028, '2007-03-10 02:10:01').
od(0.412, '2007-03-10 02:16:17').
od(0.417, '2007-03-10 02:22:26').
od(0.4205, '2007-03-10 02:28:40').
od(0.4304, '2007-03-10 02:35:00').
od(0.4419, '2007-03-10 02:41:19').
od(0.4539, '2007-03-10 02:47:40').
od(0.4561, '2007-03-10 02:53:58').
od(0.4659, '2007-03-10 03:00:19').
od(0.4702, '2007-03-10 03:06:38').
od(0.4896, '2007-03-10 03:12:58').
od(0.4896, '2007-03-10 03:19:12').
od(0.4923, '2007-03-10 03:25:33').
od(0.4964, '2007-03-10 03:31:52').
od(0.5061, '2007-03-10 03:38:06').
od(0.5239, '2007-03-10 03:44:21').
od(0.5308, '2007-03-10 03:50:36').
od(0.536, '2007-03-10 03:56:49').
od(0.5424, '2007-03-10 04:03:11').
od(0.5452, '2007-03-10 04:09:21').
od(0.5576, '2007-03-10 04:15:40').
od(0.5717, '2007-03-10 04:21:56').
od(0.5807, '2007-03-10 04:28:05').
od(0.5789, '2007-03-10 04:34:21').
od(0.5795, '2007-03-10 04:40:37').
od(0.6001, '2007-03-10 04:47:00').
od(0.598, '2007-03-10 04:53:13').
od(0.5946, '2007-03-10 04:59:24').
od(0.588, '2007-03-10 05:05:45').
od(0.5825, '2007-03-10 05:12:03').
od(0.5957, '2007-03-10 05:18:20').
od(0.6459, '2007-03-10 05:24:34').
od(0.5952, '2007-03-10 05:30:48').
od(0.5933, '2007-03-10 05:37:05').
od(0.5865, '2007-03-10 05:43:06').
od(0.5934, '2007-03-10 05:49:16').
od(0.5965, '2007-03-10 05:55:31').
od(0.5902, '2007-03-10 06:01:47').
od(0.5914, '2007-03-10 06:08:14').
od(0.603, '2007-03-10 06:14:32').
od(0.6119, '2007-03-10 06:20:49').
od(0.5993, '2007-03-10 06:26:51').
od(0.5968, '2007-03-10 06:33:11').
od(0.5946, '2007-03-10 06:39:24').
od(0.5942, '2007-03-10 06:45:43').
od(0.5942, '2007-03-10 06:51:53').
od(0.5966, '2007-03-10 06:58:07').
od(0.5954, '2007-03-10 07:04:23').
od(0.5977, '2007-03-10 07:10:37').
od(0.5874, '2007-03-10 07:16:51').
od(0.5938, '2007-03-10 07:23:08').
od(0.6011, '2007-03-10 07:29:20').
od(0.5938, '2007-03-10 07:35:37').
od(0.5966, '2007-03-10 07:41:55').
od(0.5945, '2007-03-10 07:48:15').
od(0.6022, '2007-03-10 07:54:27').
od(0.6074, '2007-03-10 08:00:48').
od(0.6027, '2007-03-10 08:07:05').
od(0.6008, '2007-03-10 08:13:25').
od(0.6069, '2007-03-10 08:19:43').
od(0.6069, '2007-03-10 08:26:06').
od(0.6041, '2007-03-10 08:32:25').
od(0.6007, '2007-03-10 08:38:41').
od(0.633, '2007-03-10 08:44:58').
od(0.6099, '2007-03-10 08:51:21').
od(0.6223, '2007-03-10 08:57:30').
od(0.6087, '2007-03-10 09:03:54').
od(0.6017, '2007-03-10 09:10:11').
od(0.6268, '2007-03-10 09:16:33').
od(0.6373, '2007-03-10 09:22:49').
od(0.6422, '2007-03-10 09:30:50').
od(0.6234, '2007-03-10 09:37:04').
od(0.6113, '2007-03-10 09:43:12').
od(0.6148, '2007-03-10 09:49:20').
od(0.6046, '2007-03-10 09:55:36').
od(0.6126, '2007-03-10 10:01:44').
od(0.6225, '2007-03-10 10:08:07').
od(0.6083, '2007-03-10 10:14:23').
od(0.6062, '2007-03-10 10:20:25').
od(0.6061, '2007-03-10 10:26:38').
od(0.6106, '2007-03-10 10:34:18').
od(0.6188, '2007-03-10 10:41:38').
od(0.6091, '2007-03-10 10:48:58').
od(0.6099, '2007-03-10 10:56:10').
od(0.6066, '2007-03-10 11:03:33').
od(0.613, '2007-03-10 11:11:40').
od(0.6085, '2007-03-10 11:20:04').
od(0.6099, '2007-03-10 11:28:24').
od(0.6178, '2007-03-10 11:36:47').
od(0.6093, '2007-03-10 11:45:08').
od(0.6095, '2007-03-10 11:53:30').
od(0.6131, '2007-03-10 12:01:48').
od(0.6093, '2007-03-10 12:10:12').
od(0.6135, '2007-03-10 12:18:33').
od(0.6158, '2007-03-10 12:26:51').
od(0.6195, '2007-03-10 12:35:14').
od(0.6156, '2007-03-10 12:43:27').
od(0.6126, '2007-03-10 12:51:40').
od(0.6129, '2007-03-10 13:00:06').
od(0.6202, '2007-03-10 13:08:29').
od(0.6122, '2007-03-10 13:16:53').
od(0.6414, '2007-03-10 13:25:15').
od(0.6596, '2007-03-10 13:33:31').
od(0.6139, '2007-03-10 13:41:43').
od(0.6115, '2007-03-10 13:50:09').
od(0.6106, '2007-03-10 13:58:30').
od(0.6224, '2007-03-10 14:07:04').
od(0.6136, '2007-03-10 14:15:19').
od(0.6241, '2007-03-10 14:23:43').
od(0.6349, '2007-03-10 14:32:04').
od(0.6228, '2007-03-10 14:40:27').
od(0.6216, '2007-03-10 14:48:50').
od(0.6188, '2007-03-10 14:57:10').
od(0.6211, '2007-03-10 15:05:35').
od(0.6211, '2007-03-10 15:13:55').
od(0.6343, '2007-03-10 15:22:16').
od(0.6473, '2007-03-10 15:30:32').
od(0.6168, '2007-03-10 15:38:55').
od(0.6254, '2007-03-10 15:47:17').
od(0.6178, '2007-03-10 15:55:39').
od(0.6312, '2007-03-10 16:03:56').
od(0.6295, '2007-03-10 16:12:25').
od(0.6233, '2007-03-10 16:20:45').
od(0.6204, '2007-03-10 16:29:11').
od(0.6221, '2007-03-10 16:37:36').
od(0.6245, '2007-03-10 16:45:53').
od(0.6232, '2007-03-10 16:54:17').
od(0.64, '2007-03-10 17:02:41').
od(0.6517, '2007-03-10 17:11:07').
od(0.6392, '2007-03-10 17:19:32').
od(0.6486, '2007-03-10 17:27:48').
od(0.6418, '2007-03-10 17:36:10').
od(0.6279, '2007-03-10 17:44:32').
od(0.6542, '2007-03-10 17:52:47').
od(0.627, '2007-03-10 18:00:55').
od(0.622, '2007-03-10 18:09:25').
od(0.6227, '2007-03-10 18:17:42').
od(0.6263, '2007-03-10 18:26:05').
od(0.6224, '2007-03-10 18:34:26').
od(0.6216, '2007-03-10 18:42:51').
od(0.623, '2007-03-10 18:51:13').
od(0.6197, '2007-03-10 18:59:32').
od(0.6209, '2007-03-10 19:08:00').
od(0.6216, '2007-03-10 19:16:19').
od(0.6254, '2007-03-10 19:24:43').
od(0.6232, '2007-03-10 19:33:08').
od(0.6233, '2007-03-10 19:41:43').
od(0.6239, '2007-03-10 19:50:02').
od(0.6212, '2007-03-10 19:58:23').
od(0.6244, '2007-03-10 20:06:57').
od(0.6275, '2007-03-10 20:15:18').
od(0.6337, '2007-03-10 20:23:36').
od(0.633, '2007-03-10 20:31:57').
od(0.6343, '2007-03-10 20:40:23').
od(0.6309, '2007-03-10 20:48:45').
od(0.6264, '2007-03-10 20:57:05').
od(0.6281, '2007-03-10 21:05:34').
od(0.6245, '2007-03-10 21:13:55').
od(0.6298, '2007-03-10 21:22:08').
od(0.627, '2007-03-10 21:30:30').
od(0.6222, '2007-03-10 21:38:46').
od(0.6249, '2007-03-10 21:47:03').
od(0.6258, '2007-03-10 21:55:25').
od(0.6213, '2007-03-10 22:03:49').
od(0.6265, '2007-03-10 22:12:14').
od(0.6286, '2007-03-10 22:20:27').
od(0.6246, '2007-03-10 22:28:41').
od(0.6498, '2007-03-10 22:37:07').
od(0.6404, '2007-03-10 22:45:29').
od(0.6299, '2007-03-10 22:53:50').
od(0.6415, '2007-03-10 23:02:12').
od(0.6261, '2007-03-10 23:10:33').
od(0.6366, '2007-03-10 23:19:00').
od(0.6254, '2007-03-10 23:27:21').
od(0.6251, '2007-03-10 23:35:53').
od(0.6254, '2007-03-10 23:44:07').
od(0.6213, '2007-03-10 23:52:27').
od(0.6218, '2007-03-11 00:00:50').
od(0.6283, '2007-03-11 00:09:12').
od(0.6315, '2007-03-11 00:17:35').
od(0.6244, '2007-03-11 00:25:57').
od(0.6265, '2007-03-11 00:34:19').
od(0.6257, '2007-03-11 00:42:39').
od(0.6277, '2007-03-11 00:51:03').
od(0.6287, '2007-03-11 00:59:24').
od(0.6261, '2007-03-11 01:07:38').
od(0.6314, '2007-03-11 01:16:04').
od(0.6574, '2007-03-11 01:24:26').
od(0.6311, '2007-03-11 01:33:51').
od(0.6345, '2007-03-11 01:42:20').
od(0.6273, '2007-03-11 01:50:44').
od(0.6281, '2007-03-11 01:59:05').
od(0.6326, '2007-03-11 02:07:30').
od(0.6322, '2007-03-11 02:15:51').
od(0.6283, '2007-03-11 02:24:15').
od(0.631, '2007-03-11 02:32:39').
od(0.6285, '2007-03-11 02:41:02').
od(0.627, '2007-03-11 02:49:23').
od(0.6246, '2007-03-11 02:57:45').
od(0.6278, '2007-03-11 03:06:10').
od(0.6337, '2007-03-11 03:14:35').
od(0.6293, '2007-03-11 03:23:04').
od(0.6286, '2007-03-11 03:31:22').
od(0.6284, '2007-03-11 03:39:35').
od(0.6319, '2007-03-11 03:48:01').
od(0.6325, '2007-03-11 03:56:21').
od(0.6364, '2007-03-11 04:04:51').
od(0.6381, '2007-03-11 04:13:17').
od(0.6267, '2007-03-11 04:21:32').
od(0.6281, '2007-03-11 04:29:51').
od(0.6321, '2007-03-11 04:38:08').
od(0.6343, '2007-03-11 04:46:23').
od(0.6302, '2007-03-11 04:54:45').
od(0.6316, '2007-03-11 05:03:11').
od(0.6355, '2007-03-11 05:11:32').
od(0.6313, '2007-03-11 05:19:49').
od(0.6321, '2007-03-11 05:28:07').
od(0.6323, '2007-03-11 05:36:26').
od(0.6315, '2007-03-11 05:44:52').
od(0.6294, '2007-03-11 05:53:16').
od(0.6301, '2007-03-11 06:01:38').
od(0.6329, '2007-03-11 06:10:08').
od(0.6323, '2007-03-11 06:18:32').
od(0.634, '2007-03-11 06:26:50').
od(0.6311, '2007-03-11 06:35:08').
od(0.6322, '2007-03-11 06:43:29').
od(0.6335, '2007-03-11 06:51:45').
od(0.6402, '2007-03-11 07:00:12').
od(0.6376, '2007-03-11 07:08:28').
od(0.6383, '2007-03-11 07:16:46').
od(0.6407, '2007-03-11 07:25:11').
od(0.6359, '2007-03-11 07:33:34').
od(0.6374, '2007-03-11 07:42:01').
od(0.6367, '2007-03-11 07:50:22').
od(0.6376, '2007-03-11 07:58:46').
od(0.6391, '2007-03-11 08:07:13').
od(0.6376, '2007-03-11 08:15:35').
od(0.6308, '2007-03-11 08:23:49').
od(0.6333, '2007-03-11 08:32:15').
od(0.6323, '2007-03-11 08:40:35').
od(0.631, '2007-03-11 08:48:53').
od(0.6395, '2007-03-11 08:57:16').
od(0.6436, '2007-03-11 09:05:42').
od(0.6368, '2007-03-11 09:14:01').
od(0.6381, '2007-03-11 09:22:31').
od(0.6382, '2007-03-11 09:30:58').
od(0.6356, '2007-03-11 09:39:19').
od(0.637, '2007-03-11 09:47:46').
od(0.6413, '2007-03-11 09:56:09').
od(0.6461, '2007-03-11 10:04:15').
od(0.6379, '2007-03-11 10:12:29').
od(0.6381, '2007-03-11 10:20:48').
od(0.6354, '2007-03-11 10:29:08').
od(0.645, '2007-03-11 10:37:27').
od(0.643, '2007-03-11 10:45:39').
od(0.6421, '2007-03-11 10:54:05').
od(0.6456, '2007-03-11 11:02:31').
od(0.64, '2007-03-11 11:11:08').
od(0.6467, '2007-03-11 11:19:33').
od(0.6351, '2007-03-11 11:27:53').
od(0.6467, '2007-03-11 11:36:20').
od(0.6404, '2007-03-11 11:44:45').
od(0.6451, '2007-03-11 11:53:08').
od(0.6485, '2007-03-11 12:01:35').
od(0.6396, '2007-03-11 12:09:55').
od(0.6395, '2007-03-11 12:18:22').
od(0.6409, '2007-03-11 12:26:50').
od(0.6453, '2007-03-11 12:35:16').
od(0.637, '2007-03-11 12:43:44').
od(0.6443, '2007-03-11 12:51:50').
od(0.6434, '2007-03-11 13:00:07').
od(0.6397, '2007-03-11 13:08:29').
od(0.6448, '2007-03-11 13:16:52').
od(0.6439, '2007-03-11 13:25:15').
od(0.642, '2007-03-11 13:33:28').
od(0.64, '2007-03-11 13:41:54').
od(0.6463, '2007-03-11 13:50:12').
od(0.6488, '2007-03-11 13:58:31').
od(0.6432, '2007-03-11 14:06:52').
od(0.6447, '2007-03-11 14:15:15').
od(0.6436, '2007-03-11 14:23:36').
od(0.6614, '2007-03-11 14:32:01').
od(0.6428, '2007-03-11 14:40:23').
od(0.6499, '2007-03-11 14:48:51').
od(0.6496, '2007-03-11 14:57:19').
od(0.6448, '2007-03-11 15:05:29').
od(0.6442, '2007-03-11 15:13:48').
od(0.6432, '2007-03-11 15:22:14').
od(0.6453, '2007-03-11 15:30:32').
od(0.6437, '2007-03-11 15:38:52').
od(0.6471, '2007-03-11 15:47:07').
od(0.6513, '2007-03-11 15:55:27').
od(0.645, '2007-03-11 16:03:49').
od(0.6441, '2007-03-11 16:12:18').
od(0.6478, '2007-03-11 16:20:44').
od(0.6735, '2007-03-11 16:29:07').
od(0.6452, '2007-03-11 16:37:32').
od(0.6571, '2007-03-11 16:45:45').
od(0.6553, '2007-03-11 16:54:06').
od(0.6479, '2007-03-11 17:02:30').
od(0.6477, '2007-03-11 17:10:44').
od(0.6475, '2007-03-11 17:19:09').
od(0.6569, '2007-03-11 17:28:38').
od(0.6535, '2007-03-11 17:37:18').
od(0.6667, '2007-03-11 17:45:38').
od(0.6622, '2007-03-11 17:54:03').
od(0.6599, '2007-03-11 18:02:23').
od(0.6554, '2007-03-11 18:10:56').
od(0.6534, '2007-03-11 18:19:13').
od(0.6515, '2007-03-11 18:27:38').
od(0.6503, '2007-03-11 18:35:55').
od(0.6527, '2007-03-11 18:44:16').
od(0.6607, '2007-03-11 18:52:41').
od(0.6544, '2007-03-11 19:00:59').
od(0.6506, '2007-03-11 19:09:18').
od(0.6516, '2007-03-11 19:17:41').
od(0.6537, '2007-03-11 19:26:03').
od(0.6517, '2007-03-11 19:34:22').
od(0.6635, '2007-03-11 19:42:44').
od(0.6594, '2007-03-11 19:51:06').
od(0.6494, '2007-03-11 19:59:30').
od(0.6515, '2007-03-11 20:07:53').
od(0.6517, '2007-03-11 20:16:17').
od(0.6587, '2007-03-11 20:24:40').
od(0.6579, '2007-03-11 20:32:57').
od(0.6594, '2007-03-11 20:41:17').
od(0.6561, '2007-03-11 20:49:29').
od(0.6517, '2007-03-11 20:57:54').
od(0.6512, '2007-03-11 21:06:21').
od(0.6523, '2007-03-11 21:14:48').
od(0.655, '2007-03-11 21:23:06').
od(0.6539, '2007-03-11 21:31:30').
od(0.6619, '2007-03-11 21:39:50').
od(0.6599, '2007-03-11 21:48:12').
od(0.6618, '2007-03-11 21:56:29').
od(0.6545, '2007-03-11 22:04:57').
od(0.6551, '2007-03-11 22:13:15').
od(0.6592, '2007-03-11 22:21:35').
od(0.6508, '2007-03-11 22:29:59').
od(0.6618, '2007-03-11 22:38:19').
od(0.6661, '2007-03-11 22:46:40').
od(0.6612, '2007-03-11 22:55:02').
od(0.6589, '2007-03-11 23:03:30').
od(0.6549, '2007-03-11 23:11:46').
od(0.6569, '2007-03-11 23:20:11').
od(0.6607, '2007-03-11 23:28:35').
od(0.6584, '2007-03-11 23:36:57').
od(0.666, '2007-03-11 23:45:24').
od(0.6667, '2007-03-11 23:53:46').
od(0.6706, '2007-03-12 00:02:09').
od(0.6628, '2007-03-12 00:10:35').
od(0.6593, '2007-03-12 00:18:51').
od(0.6603, '2007-03-12 00:27:12').
od(0.6639, '2007-03-12 00:35:32').
od(0.6698, '2007-03-12 00:43:59').
od(0.6625, '2007-03-12 00:52:17').
od(0.6603, '2007-03-12 01:00:39').
od(0.662, '2007-03-12 01:08:55').
od(0.6565, '2007-03-12 01:17:19').
od(0.6558, '2007-03-12 01:25:41').
od(0.6596, '2007-03-12 01:34:04').
od(0.6643, '2007-03-12 01:42:31').
od(0.6576, '2007-03-12 01:50:57').
od(0.6578, '2007-03-12 01:59:22').
od(0.6567, '2007-03-12 02:07:55').
od(0.66, '2007-03-12 02:16:18').
od(0.6586, '2007-03-12 02:24:39').
od(0.6604, '2007-03-12 02:33:01').
od(0.6685, '2007-03-12 02:41:27').
od(0.6641, '2007-03-12 02:49:49').
od(0.6598, '2007-03-12 02:58:13').
od(0.6568, '2007-03-12 03:06:38').
od(0.6617, '2007-03-12 03:15:05').
od(0.66, '2007-03-12 03:23:26').
od(0.6635, '2007-03-12 03:31:42').
od(0.6705, '2007-03-12 03:40:04').
od(0.6657, '2007-03-12 03:48:26').
od(0.6663, '2007-03-12 03:56:50').
od(0.6686, '2007-03-12 04:05:30').
od(0.6571, '2007-03-12 04:13:50').
od(0.656, '2007-03-12 04:22:13').
od(0.6605, '2007-03-12 04:30:34').
od(0.6652, '2007-03-12 04:38:58').
od(0.6633, '2007-03-12 04:47:19').
od(0.7073, '2007-03-12 04:55:41').
od(0.6752, '2007-03-12 05:04:02').
od(0.6776, '2007-03-12 05:12:23').
od(0.688, '2007-03-12 05:20:50').
od(0.6739, '2007-03-12 05:29:07').
od(0.6726, '2007-03-12 05:37:27').
od(0.6581, '2007-03-12 05:45:47').
od(0.6578, '2007-03-12 05:54:11').
od(0.6558, '2007-03-12 06:02:34').
od(0.6634, '2007-03-12 06:10:51').
od(0.6704, '2007-03-12 06:19:12').
od(0.6783, '2007-03-12 06:27:36').
od(0.668, '2007-03-12 06:35:55').
od(0.6611, '2007-03-12 06:44:16').
od(0.6753, '2007-03-12 06:52:37').
od(0.6606, '2007-03-12 07:00:56').
od(0.6577, '2007-03-12 07:09:19').
od(0.6575, '2007-03-12 07:17:41').
od(0.6736, '2007-03-12 07:26:09').
od(0.6704, '2007-03-12 07:34:26').
od(0.6647, '2007-03-12 07:42:45').
od(0.6643, '2007-03-12 07:51:08').
od(0.6631, '2007-03-12 07:59:30').
od(0.6643, '2007-03-12 08:07:56').
od(0.6657, '2007-03-12 08:16:17').
od(0.6688, '2007-03-12 08:24:40').
od(0.6737, '2007-03-12 08:32:56').
od(0.664, '2007-03-12 08:41:22').
od(0.6631, '2007-03-12 08:49:46').
od(0.6635, '2007-03-12 08:58:04').
od(0.6677, '2007-03-12 09:06:31').
od(0.6643, '2007-03-12 09:20:04').
od(0.6701, '2007-03-12 09:28:08').
od(0.6794, '2007-03-12 09:36:22').
od(0.6737, '2007-03-12 09:44:47').
od(0.6802, '2007-03-12 09:53:02').
od(0.6743, '2007-03-12 10:01:22').
od(0.6708, '2007-03-12 10:10:09').
od(0.6644, '2007-03-12 10:18:28').
od(0.6685, '2007-03-12 10:26:47').
od(0.6675, '2007-03-12 10:35:03').
od(0.664, '2007-03-12 10:43:25').
od(0.6624, '2007-03-12 10:51:46').
od(0.666, '2007-03-12 11:10:06').
od(0.6751, '2007-03-12 11:17:28').
od(0.6849, '2007-03-12 11:24:40').
od(0.6804, '2007-03-12 11:31:54').
od(0.6825, '2007-03-12 11:39:11').
od(0.6795, '2007-03-12 11:45:31').
od(0.6839, '2007-03-12 11:51:35').
od(0.6791, '2007-03-12 11:57:51').
od(0.6826, '2007-03-12 12:04:20').
od(0.6781, '2007-03-12 12:10:30').
od(0.6726, '2007-03-12 12:16:54').
od(0.6743, '2007-03-12 12:23:14').
od(0.6777, '2007-03-12 12:29:31').
od(0.6744, '2007-03-12 12:35:42').
od(0.6682, '2007-03-12 12:42:03').
od(0.6634, '2007-03-12 12:48:23').
od(0.6644, '2007-03-12 12:54:45').
od(0.6762, '2007-03-12 13:00:58').
od(0.6654, '2007-03-12 13:07:16').
od(0.6644, '2007-03-12 13:13:35').
od(0.6639, '2007-03-12 13:19:52').
od(0.6663, '2007-03-12 13:25:56').
od(0.6734, '2007-03-12 13:32:08').
od(0.6673, '2007-03-12 13:38:15').
od(0.6621, '2007-03-12 13:44:22').
od(0.6612, '2007-03-12 13:50:31').
od(0.6643, '2007-03-12 13:56:40').
od(0.6671, '2007-03-12 14:03:07').
od(0.663, '2007-03-12 14:09:21').
od(0.6624, '2007-03-12 14:15:39').
od(0.6623, '2007-03-12 14:21:50').
od(0.6645, '2007-03-12 14:28:13').
od(0.6675, '2007-03-12 14:34:35').
od(0.6626, '2007-03-12 14:40:56').
od(0.6631, '2007-03-12 14:47:09').
od(0.6645, '2007-03-12 14:53:30').
od(0.6678, '2007-03-12 14:59:58').
od(0.6687, '2007-03-12 15:05:13').
od(0.6648, '2007-03-12 15:10:31').
od(0.6618, '2007-03-12 15:15:47').
od(0.6614, '2007-03-12 15:21:06').
od(0.6624, '2007-03-12 15:26:13').
od(0.6603, '2007-03-12 15:31:30').
od(0.6609, '2007-03-12 15:36:46').
od(0.6653, '2007-03-12 15:41:44').
od(0.6665, '2007-03-12 15:46:55').
od(0.663, '2007-03-12 15:52:02').
od(0.6619, '2007-03-12 15:57:24').
od(0.6602, '2007-03-12 16:02:41').
od(0.6625, '2007-03-12 16:08:05').
od(0.6668, '2007-03-12 16:12:07').
od(0.6655, '2007-03-12 16:16:23').
od(0.6656, '2007-03-12 16:20:24').
od(0.6656, '2007-03-12 16:24:38').
od(0.6618, '2007-03-12 16:28:49').
od(0.6623, '2007-03-12 16:32:56').
od(0.6634, '2007-03-12 16:37:11').
od(0.6639, '2007-03-12 16:41:25').
od(0.6661, '2007-03-12 16:45:38').
od(0.6656, '2007-03-12 16:49:56').
od(0.664, '2007-03-12 16:53:04').
od(0.6621, '2007-03-12 16:56:15').
od(0.6637, '2007-03-12 16:59:30').
od(0.6682, '2007-03-12 17:02:38').
od(0.6612, '2007-03-12 17:05:41').
od(0.6656, '2007-03-12 17:08:47').
od(0.6612, '2007-03-12 17:11:50').
od(0.6608, '2007-03-12 17:14:53').
od(0.6617, '2007-03-12 17:18:16').
od(0.6635, '2007-03-12 17:21:28').
od(0.6618, '2007-03-12 17:24:40').
od(0.6636, '2007-03-12 17:27:46').
od(0.6604, '2007-03-12 17:30:51').
