od(0.1176, '2007-03-01 13:11:33').
od(0.1192, '2007-03-01 13:40:34').
od(0.1158, '2007-03-01 14:38:05').
od(0.1136, '2007-03-01 15:04:10').
od(0.1115, '2007-03-01 15:30:13').
od(0.115, '2007-03-01 15:56:18').
od(0.1126, '2007-03-01 16:22:19').
od(0.1153, '2007-03-01 18:16:23').
od(0.1159, '2007-03-01 18:33:54').
od(0.1168, '2007-03-01 18:51:22').
od(0.1155, '2007-03-01 19:08:57').
od(0.1205, '2007-03-01 19:26:22').
od(0.1207, '2007-03-01 19:43:54').
od(0.1214, '2007-03-01 20:01:21').
od(0.1254, '2007-03-01 20:18:42').
od(0.126, '2007-03-01 20:36:02').
od(0.1284, '2007-03-01 20:53:27').
od(0.1326, '2007-03-01 21:10:54').
od(0.1356, '2007-03-01 21:28:14').
od(0.131, '2007-03-01 21:45:42').
od(0.1229, '2007-03-01 22:03:13').
od(0.1282, '2007-03-01 22:20:42').
od(0.1338, '2007-03-01 22:38:04').
od(0.1652, '2007-03-01 22:55:28').
od(0.1402, '2007-03-01 23:12:53').
od(0.1666, '2007-03-01 23:30:14').
od(0.1605, '2007-03-01 23:47:37').
od(0.1894, '2007-03-02 00:04:57').
od(0.21, '2007-03-02 00:22:25').
od(0.2452, '2007-03-02 00:39:41').
od(0.2863, '2007-03-02 00:57:12').
od(0.2849, '2007-03-02 01:14:39').
od(0.3719, '2007-03-02 01:31:57').
od(0.3855, '2007-03-02 01:49:15').
od(0.491, '2007-03-02 02:06:38').
od(0.5845, '2007-03-02 02:26:26').
od(0.6321, '2007-03-02 02:43:52').
od(0.7484, '2007-03-02 03:01:14').
od(0.8295, '2007-03-02 03:18:34').
od(0.8958, '2007-03-02 03:35:57').
od(0.9634, '2007-03-02 03:53:21').
od(1.0418, '2007-03-02 04:10:40').
od(1.1002, '2007-03-02 04:28:02').
od(1.1445, '2007-03-02 04:45:20').
od(1.1802, '2007-03-02 05:02:40').
od(1.2156, '2007-03-02 05:19:59').
od(1.2431, '2007-03-02 05:37:20').
od(1.2789, '2007-03-02 05:54:44').
od(1.309, '2007-03-02 06:12:03').
od(1.3275, '2007-03-02 06:29:30').
od(1.3658, '2007-03-02 06:46:51').
od(1.3847, '2007-03-02 07:04:12').
od(1.4108, '2007-03-02 07:21:32').
od(1.4223, '2007-03-02 07:38:50').
od(1.4367, '2007-03-02 07:56:16').
od(1.4495, '2007-03-02 08:13:42').
od(1.45, '2007-03-02 08:31:08').
od(1.4499, '2007-03-02 08:48:33').
od(1.4516, '2007-03-02 09:05:51').
od(1.4474, '2007-03-02 09:23:13').
od(1.447, '2007-03-02 09:40:35').
od(1.4453, '2007-03-02 10:55:00').
od(1.4471, '2007-03-02 11:49:29').
od(1.4409, '2007-03-02 12:05:18').
od(1.4334, '2007-03-02 12:21:08').
od(1.4223, '2007-03-02 13:04:50').
od(1.4169, '2007-03-02 13:42:12').
od(1.416, '2007-03-02 13:47:58').
od(1.4605, '2007-03-02 14:09:06').
