od(0.2024, '2007-01-31 15:36:08').
od(0.1994, '2007-01-31 15:48:05').
od(0.2075, '2007-01-31 15:59:58').
od(0.2338, '2007-01-31 16:09:12').
od(0.2242, '2007-01-31 16:17:57').
od(0.2274, '2007-01-31 16:29:40').
od(0.2456, '2007-01-31 16:39:39').
od(0.2459, '2007-01-31 16:49:19').
od(0.2589, '2007-01-31 16:58:53').
od(0.2605, '2007-01-31 17:08:23').
od(0.2662, '2007-01-31 17:18:07').
od(0.2786, '2007-01-31 17:28:28').
od(0.2758, '2007-01-31 17:38:19').
od(0.2927, '2007-01-31 17:56:09').
od(0.3316, '2007-01-31 18:35:32').
od(0.3847, '2007-01-31 18:51:25').
od(0.3829, '2007-01-31 19:02:16').
od(0.3987, '2007-01-31 19:12:52').
od(0.3803, '2007-01-31 19:23:47').
od(0.4025, '2007-01-31 19:34:49').
od(0.4112, '2007-01-31 19:45:40').
od(0.4294, '2007-01-31 20:00:06').
od(0.4685, '2007-01-31 20:13:41').
od(0.4518, '2007-01-31 20:24:34').
od(0.4705, '2007-01-31 20:35:36').
od(0.4827, '2007-01-31 20:46:40').
od(0.5128, '2007-01-31 20:57:37').
od(0.5312, '2007-01-31 21:08:35').
od(0.5295, '2007-01-31 21:19:26').
od(0.5524, '2007-01-31 21:30:26').
od(0.5715, '2007-01-31 21:41:22').
od(0.5891, '2007-01-31 21:52:18').
od(0.5961, '2007-01-31 22:03:02').
od(0.6357, '2007-01-31 22:13:48').
od(0.6417, '2007-01-31 22:24:28').
od(0.6621, '2007-01-31 22:35:19').
od(0.6736, '2007-01-31 22:46:03').
od(0.7057, '2007-01-31 22:56:55').
od(0.7218, '2007-01-31 23:07:45').
od(0.7444, '2007-01-31 23:18:39').
od(0.7434, '2007-01-31 23:29:33').
od(0.7757, '2007-01-31 23:40:31').
od(0.7767, '2007-01-31 23:51:42').
od(0.8116, '2007-02-01 00:02:17').
od(0.8488, '2007-02-01 00:12:44').
od(0.8568, '2007-02-01 00:23:20').
od(0.859, '2007-02-01 00:33:45').
od(0.8701, '2007-02-01 00:44:15').
od(0.8921, '2007-02-01 00:54:48').
od(0.9007, '2007-02-01 01:05:20').
od(0.9253, '2007-02-01 01:15:39').
od(0.9328, '2007-02-01 01:26:02').
od(0.9282, '2007-02-01 01:36:34').
od(0.9331, '2007-02-01 01:46:56').
od(0.9413, '2007-02-01 01:57:17').
od(0.9408, '2007-02-01 02:07:44').
od(0.9363, '2007-02-01 02:18:22').
od(0.9411, '2007-02-01 02:29:02').
od(0.9368, '2007-02-01 02:39:29').
od(0.95, '2007-02-01 02:50:07').
od(0.9524, '2007-02-01 03:00:41').
od(0.9473, '2007-02-01 03:11:25').
od(0.9434, '2007-02-01 03:21:51').
od(0.9473, '2007-02-01 03:32:35').
od(0.9536, '2007-02-01 03:43:10').
od(0.9569, '2007-02-01 03:53:42').
od(0.9573, '2007-02-01 04:04:10').
od(0.9513, '2007-02-01 04:14:26').
od(0.9574, '2007-02-01 04:24:50').
od(0.9775, '2007-02-01 04:35:15').
od(0.961, '2007-02-01 04:45:25').
od(0.9755, '2007-02-01 04:56:02').
od(0.9633, '2007-02-01 05:06:37').
od(0.9631, '2007-02-01 05:17:03').
od(0.9631, '2007-02-01 05:27:32').
od(0.9664, '2007-02-01 05:38:09').
od(0.9671, '2007-02-01 05:48:41').
od(0.9697, '2007-02-01 05:59:05').
od(0.9633, '2007-02-01 06:09:21').
od(0.9638, '2007-02-01 06:19:57').
od(0.9811, '2007-02-01 06:30:20').
od(0.9811, '2007-02-01 06:40:32').
od(0.9736, '2007-02-01 06:51:06').
od(0.966, '2007-02-01 07:01:39').
od(0.9688, '2007-02-01 07:12:16').
od(0.9758, '2007-02-01 07:22:37').
od(0.9917, '2007-02-01 07:33:04').
od(0.9921, '2007-02-01 07:43:30').
od(0.9665, '2007-02-01 07:54:07').
od(0.9701, '2007-02-01 08:04:50').
od(0.9805, '2007-02-01 08:15:18').
od(0.9767, '2007-02-01 08:25:54').
od(0.9775, '2007-02-01 08:36:26').
od(0.9743, '2007-02-01 08:46:39').
od(0.9776, '2007-02-01 08:57:17').
od(0.9719, '2007-02-01 09:07:44').
od(0.9785, '2007-02-01 09:18:20').
od(0.9754, '2007-02-01 09:29:01').
od(0.9717, '2007-02-01 09:39:44').
od(0.983, '2007-02-01 09:50:30').
od(0.9828, '2007-02-01 10:10:13').
od(0.987, '2007-02-01 10:22:16').
od(0.9678, '2007-02-01 10:32:59').
od(0.9805, '2007-02-01 10:43:40').
od(0.9783, '2007-02-01 10:58:01').
od(0.9897, '2007-02-01 11:08:27').
od(0.97, '2007-02-01 11:18:43').
od(0.9791, '2007-02-01 11:34:29').
od(0.9756, '2007-02-01 11:50:52').
od(0.9748, '2007-02-01 12:01:20').
od(0.9807, '2007-02-01 12:12:02').
od(0.9816, '2007-02-01 12:22:35').
od(0.9818, '2007-02-01 12:33:26').
od(0.9911, '2007-02-01 12:43:46').
od(0.9793, '2007-02-01 12:54:02').
od(0.9843, '2007-02-01 13:04:19').
od(0.9731, '2007-02-01 13:14:56').
od(0.9898, '2007-02-01 13:25:27').
od(0.9918, '2007-02-01 13:36:11').
od(0.9974, '2007-02-01 13:46:10').
od(0.989, '2007-02-01 13:56:40').
od(0.9871, '2007-02-01 14:07:04').
od(0.9903, '2007-02-01 14:17:58').
od(1.0037, '2007-02-01 14:28:08').
od(0.9875, '2007-02-01 14:38:30').
od(0.9966, '2007-02-01 14:48:57').
od(0.9882, '2007-02-01 14:59:27').
od(1.0002, '2007-02-01 15:37:24').
od(0.9922, '2007-02-01 15:48:26').
od(0.9969, '2007-02-01 15:59:27').
od(0.9962, '2007-02-01 16:10:04').
od(1.0053, '2007-02-01 16:21:00').
od(0.9951, '2007-02-01 16:31:54').
od(0.9946, '2007-02-01 16:42:31').
od(1.0176, '2007-02-01 16:53:19').
od(1.019, '2007-02-01 17:04:07').
od(1.0061, '2007-02-01 17:14:36').
od(0.9873, '2007-02-01 17:25:10').
od(1.0017, '2007-02-01 17:35:39').
od(1.0062, '2007-02-01 17:46:19').
od(0.9866, '2007-02-01 17:56:57').
od(1.0005, '2007-02-01 18:07:32').
od(0.9995, '2007-02-01 18:18:07').
od(1.0096, '2007-02-01 18:28:49').
od(1.0016, '2007-02-01 18:39:20').
od(1.0058, '2007-02-01 18:56:47').
od(1.0138, '2007-02-01 19:07:08').
od(1.0069, '2007-02-01 19:17:30').
od(1.004, '2007-02-01 19:28:05').
od(0.9995, '2007-02-01 19:38:58').
od(1.0009, '2007-02-01 19:49:40').
od(1.0038, '2007-02-01 20:00:24').
od(1.0135, '2007-02-01 20:11:00').
od(1.0068, '2007-02-01 20:21:54').
od(1.0055, '2007-02-01 20:32:21').
od(1.0036, '2007-02-01 20:42:35').
od(1.0065, '2007-02-01 20:53:20').
od(1.0105, '2007-02-01 21:03:52').
od(1.0024, '2007-02-01 21:14:17').
od(1.0124, '2007-02-01 21:25:00').
od(1.0089, '2007-02-01 21:35:32').
od(1.0205, '2007-02-01 21:46:14').
od(1.0121, '2007-02-01 21:56:44').
od(1.0089, '2007-02-01 22:07:18').
od(1.007, '2007-02-01 22:17:58').
od(1.0098, '2007-02-01 22:28:22').
od(1.0118, '2007-02-01 22:38:50').
od(1.006, '2007-02-01 22:49:22').
od(1.0058, '2007-02-01 22:59:57').
od(1.0136, '2007-02-01 23:10:35').
od(1.0116, '2007-02-01 23:21:09').
od(1.0122, '2007-02-01 23:31:39').
od(1.0113, '2007-02-01 23:42:22').
od(1.0146, '2007-02-01 23:52:54').
od(1.0148, '2007-02-02 00:03:27').
od(1.0135, '2007-02-02 00:13:57').
od(1.0132, '2007-02-02 00:24:29').
od(1.0276, '2007-02-02 00:35:01').
od(1.0153, '2007-02-02 00:45:23').
od(1.0211, '2007-02-02 00:55:55').
od(1.0134, '2007-02-02 01:06:38').
od(1.0168, '2007-02-02 01:16:54').
od(1.0154, '2007-02-02 01:27:09').
od(1.0181, '2007-02-02 01:37:28').
od(1.0193, '2007-02-02 01:47:50').
od(1.0152, '2007-02-02 01:58:14').
od(1.0165, '2007-02-02 02:08:45').
od(1.0182, '2007-02-02 02:19:11').
od(1.0249, '2007-02-02 02:29:33').
od(1.0256, '2007-02-02 02:40:00').
od(1.017, '2007-02-02 02:50:05').
od(1.0183, '2007-02-02 03:00:26').
od(1.0201, '2007-02-02 03:11:00').
od(1.0188, '2007-02-02 03:21:27').
od(1.0157, '2007-02-02 03:31:37').
od(1.0197, '2007-02-02 03:42:05').
od(1.0216, '2007-02-02 03:52:28').
od(1.0228, '2007-02-02 04:03:00').
od(1.014, '2007-02-02 04:13:11').
od(1.0213, '2007-02-02 04:23:41').
od(1.0196, '2007-02-02 04:34:04').
od(1.023, '2007-02-02 04:44:23').
od(1.0214, '2007-02-02 04:54:51').
od(1.0189, '2007-02-02 05:05:16').
od(1.0187, '2007-02-02 05:15:27').
od(1.0221, '2007-02-02 05:25:49').
od(1.0246, '2007-02-02 05:36:15').
od(1.021, '2007-02-02 05:46:25').
od(1.0221, '2007-02-02 05:56:44').
od(1.0212, '2007-02-02 06:06:55').
od(1.0227, '2007-02-02 06:17:22').
od(1.0246, '2007-02-02 06:27:48').
od(1.0184, '2007-02-02 06:37:54').
od(1.0227, '2007-02-02 06:48:17').
od(1.0233, '2007-02-02 06:58:31').
od(1.0306, '2007-02-02 07:08:47').
od(1.02, '2007-02-02 07:19:16').
od(1.0238, '2007-02-02 07:29:48').
od(1.0198, '2007-02-02 07:40:41').
od(1.0233, '2007-02-02 07:51:25').
od(1.0264, '2007-02-02 08:02:02').
od(1.0239, '2007-02-02 08:12:56').
od(1.0216, '2007-02-02 08:23:43').
od(1.0247, '2007-02-02 08:34:24').
od(1.0379, '2007-02-02 08:44:59').
od(1.0369, '2007-02-02 08:55:56').
od(1.0235, '2007-02-02 09:06:50').
od(1.0238, '2007-02-02 09:17:42').
od(1.0244, '2007-02-02 09:28:13').
od(1.0265, '2007-02-02 09:39:09').
od(1.0219, '2007-02-02 09:50:04').
od(1.0671, '2007-02-02 11:18:04').
od(1.0416, '2007-02-02 11:29:00').
od(1.02, '2007-02-02 11:39:20').
od(1.0212, '2007-02-02 11:49:40').
od(1.0277, '2007-02-02 12:04:14').
od(1.0205, '2007-02-02 12:15:29').
od(1.0391, '2007-02-02 12:26:48').
od(1.0295, '2007-02-02 12:38:57').
od(1.0288, '2007-02-02 12:51:09').
od(1.0401, '2007-02-02 13:02:28').
od(1.03, '2007-02-02 13:15:01').
od(1.0214, '2007-02-02 13:27:09').
od(1.0452, '2007-02-02 13:39:28').
od(1.0372, '2007-02-02 13:51:46').
od(1.0256, '2007-02-02 14:04:01').
od(1.036, '2007-02-02 14:16:40').
od(1.0218, '2007-02-02 14:28:49').
od(1.0332, '2007-02-02 14:40:22').
od(1.0347, '2007-02-02 14:53:06').
od(1.0273, '2007-02-02 15:05:22').
od(1.0252, '2007-02-02 15:18:31').
od(1.0245, '2007-02-02 15:31:56').
od(1.025, '2007-02-02 15:48:14').
od(1.0489, '2007-02-02 16:05:43').
od(1.0266, '2007-02-02 16:20:11').
od(1.0404, '2007-02-02 16:34:37').
od(1.0539, '2007-02-02 16:49:01').
od(1.0321, '2007-02-02 17:03:14').
od(1.0344, '2007-02-02 17:17:44').
od(1.0351, '2007-02-02 17:32:02').
od(1.0257, '2007-02-02 17:46:18').
od(1.03, '2007-02-02 18:00:39').
od(1.0483, '2007-02-02 18:15:04').
od(1.0477, '2007-02-02 18:28:26').
od(1.0242, '2007-02-02 18:41:48').
od(1.0264, '2007-02-02 18:54:58').
od(1.0567, '2007-02-02 19:08:26').
od(1.0506, '2007-02-02 19:21:44').
od(1.0268, '2007-02-02 19:35:14').
od(1.0393, '2007-02-02 19:48:34').
od(1.0188, '2007-02-02 20:01:54').
od(1.0229, '2007-02-02 20:15:09').
od(1.0566, '2007-02-02 20:28:28').
od(1.0584, '2007-02-02 20:41:37').
od(1.0232, '2007-02-02 20:54:59').
od(1.0207, '2007-02-02 21:08:13').
od(1.0365, '2007-02-02 21:21:41').
od(1.0436, '2007-02-02 21:34:52').
od(1.0408, '2007-02-02 21:48:07').
od(1.0191, '2007-02-02 22:01:26').
od(1.0356, '2007-02-02 22:14:36').
od(1.0175, '2007-02-02 22:27:45').
od(1.0315, '2007-02-02 22:41:16').
od(1.0475, '2007-02-02 22:54:33').
od(1.0391, '2007-02-02 23:07:49').
od(1.0189, '2007-02-02 23:21:08').
od(1.0385, '2007-02-02 23:34:19').
od(1.0325, '2007-02-02 23:47:36').
od(1.0167, '2007-02-03 00:00:50').
od(1.022, '2007-02-03 00:14:05').
od(1.04, '2007-02-03 00:27:19').
od(1.0307, '2007-02-03 00:40:26').
od(1.017, '2007-02-03 00:53:50').
od(1.0295, '2007-02-03 01:07:19').
od(1.0163, '2007-02-03 01:20:32').
od(1.0312, '2007-02-03 01:33:46').
od(1.0414, '2007-02-03 01:46:58').
od(1.0308, '2007-02-03 02:00:18').
od(1.0143, '2007-02-03 02:13:59').
od(1.015, '2007-02-03 02:27:32').
od(1.042, '2007-02-03 02:40:48').
od(1.0469, '2007-02-03 02:54:05').
od(1.0168, '2007-02-03 03:07:30').
od(1.0141, '2007-02-03 03:22:24').
od(1.0373, '2007-02-03 03:35:34').
od(1.0151, '2007-02-03 03:48:52').
od(1.0379, '2007-02-03 04:02:04').
od(1.042, '2007-02-03 04:15:12').
od(1.0178, '2007-02-03 04:28:21').
od(1.0163, '2007-02-03 04:41:41').
od(1.0401, '2007-02-03 04:55:02').
od(1.028, '2007-02-03 05:08:12').
od(1.0135, '2007-02-03 05:21:24').
od(1.0157, '2007-02-03 05:34:42').
od(1.0286, '2007-02-03 05:48:17').
od(1.0167, '2007-02-03 06:01:46').
od(1.0124, '2007-02-03 06:15:08').
od(1.0343, '2007-02-03 06:28:31').
od(1.0358, '2007-02-03 06:41:47').
od(1.0155, '2007-02-03 06:55:01').
od(1.0275, '2007-02-03 07:08:29').
od(1.0149, '2007-02-03 07:21:42').
od(1.0119, '2007-02-03 07:34:54').
od(1.0223, '2007-02-03 07:48:24').
od(1.0408, '2007-02-03 08:01:48').
od(1.0594, '2007-02-03 08:15:05').
od(1.0393, '2007-02-03 08:28:21').
od(1.0148, '2007-02-03 08:41:48').
od(1.0382, '2007-02-03 08:55:07').
od(1.0355, '2007-02-03 09:08:14').
od(1.0359, '2007-02-03 09:21:26').
od(1.035, '2007-02-03 09:34:36').
od(1.0075, '2007-02-03 09:47:48').
od(1.0107, '2007-02-03 10:01:05').
od(1.0367, '2007-02-03 10:14:21').
od(1.0476, '2007-02-03 10:27:38').
od(1.031, '2007-02-03 10:40:52').
od(1.0061, '2007-02-03 10:54:11').
od(1.0215, '2007-02-03 11:07:39').
od(1.0135, '2007-02-03 11:19:51').
od(1.0054, '2007-02-03 11:32:06').
od(1.0244, '2007-02-03 11:44:18').
od(1.0214, '2007-02-03 11:56:38').
od(1.0041, '2007-02-03 12:08:47').
od(1.0278, '2007-02-03 12:21:02').
od(1.0305, '2007-02-03 12:33:23').
od(1.0032, '2007-02-03 12:44:32').
od(1.014, '2007-02-03 12:55:50').
od(1.0243, '2007-02-03 13:07:01').
od(1.0309, '2007-02-03 13:18:22').
od(1.0353, '2007-02-03 13:29:38').
od(1.0021, '2007-02-03 13:40:51').
od(1.017, '2007-02-03 13:52:12').
od(1.0182, '2007-02-03 14:03:26').
od(1.0067, '2007-02-03 14:14:39').
od(1.0027, '2007-02-03 14:25:55').
od(1.0098, '2007-02-03 14:37:09').
od(1.0212, '2007-02-03 14:48:34').
od(1.0269, '2007-02-03 14:58:44').
od(0.998, '2007-02-03 15:09:05').
od(1.0046, '2007-02-03 15:19:19').
od(1.0314, '2007-02-03 15:29:45').
od(1.0326, '2007-02-03 15:39:58').
