od(0.1062, '2007-01-30 13:43:04').
od(0.1089, '2007-01-30 14:29:24').
od(0.1074, '2007-01-30 14:45:06').
od(0.1252, '2007-01-30 18:00:33').
od(0.137, '2007-01-30 18:12:08').
od(0.1256, '2007-01-30 18:23:41').
od(0.1219, '2007-01-30 18:36:12').
od(0.1244, '2007-01-30 18:47:42').
od(0.1234, '2007-01-30 18:59:17').
od(0.1292, '2007-01-30 19:13:45').
od(0.134, '2007-01-30 19:28:10').
od(0.1336, '2007-01-30 19:45:28').
od(0.1413, '2007-01-30 20:02:56').
od(0.1488, '2007-01-30 20:20:11').
od(0.1561, '2007-01-30 20:37:28').
od(0.1668, '2007-01-30 20:54:57').
od(0.1774, '2007-01-30 21:12:24').
od(0.1831, '2007-01-30 21:29:44').
od(0.2045, '2007-01-30 21:47:04').
od(0.2065, '2007-01-30 22:04:26').
od(0.2269, '2007-01-30 22:21:55').
od(0.223, '2007-01-30 22:39:24').
od(0.2663, '2007-01-30 22:56:45').
od(0.2823, '2007-01-30 23:14:14').
od(0.3009, '2007-01-30 23:31:37').
od(0.3511, '2007-01-30 23:49:00').
od(0.3648, '2007-01-31 00:06:17').
od(0.3973, '2007-01-31 00:23:44').
od(0.4435, '2007-01-31 00:41:02').
od(0.4871, '2007-01-31 00:58:25').
od(0.5434, '2007-01-31 01:15:47').
od(0.5451, '2007-01-31 01:33:14').
od(0.5754, '2007-01-31 01:50:45').
od(0.6452, '2007-01-31 02:08:13').
od(0.5921, '2007-01-31 02:25:49').
od(0.6159, '2007-01-31 02:43:22').
od(0.8076, '2007-01-31 03:01:16').
od(0.7498, '2007-01-31 03:18:57').
od(0.9605, '2007-01-31 03:36:41').
od(1.0059, '2007-01-31 03:54:38').
od(1.0487, '2007-01-31 04:12:34').
od(1.0876, '2007-01-31 04:30:09').
od(1.0219, '2007-01-31 04:47:45').
od(1.1643, '2007-01-31 05:05:34').
od(1.2255, '2007-01-31 05:23:29').
od(1.2587, '2007-01-31 05:41:24').
od(1.3012, '2007-01-31 05:59:17').
od(1.3278, '2007-01-31 06:17:07').
od(1.3655, '2007-01-31 06:35:03').
od(1.3653, '2007-01-31 06:52:47').
od(1.3862, '2007-01-31 07:10:23').
od(1.4048, '2007-01-31 07:28:12').
od(1.4341, '2007-01-31 07:45:59').
od(1.4509, '2007-01-31 08:03:56').
od(1.4685, '2007-01-31 08:21:52').
od(1.4725, '2007-01-31 08:39:44').
od(1.483, '2007-01-31 08:57:36').
od(1.4878, '2007-01-31 09:15:35').
od(1.4969, '2007-01-31 09:35:13').
od(1.4982, '2007-01-31 09:52:34').
od(1.5028, '2007-01-31 10:10:03').
od(1.4996, '2007-01-31 10:57:22').
od(1.5078, '2007-01-31 11:11:48').
od(1.5018, '2007-01-31 11:30:40').
