od(0.151, '2007-03-16 14:33:47').
od(0.1517, '2007-03-16 14:45:06').
od(0.1426, '2007-03-16 14:56:33').
od(0.1451, '2007-03-16 15:09:22').
od(0.1466, '2007-03-16 15:22:57').
od(0.1539, '2007-03-16 15:40:51').
od(0.1561, '2007-03-16 15:54:29').
od(0.1552, '2007-03-16 16:01:52').
od(0.1509, '2007-03-16 16:09:07').
od(0.1617, '2007-03-16 16:16:20').
od(0.1618, '2007-03-16 16:23:37').
od(0.1626, '2007-03-16 16:32:11').
od(0.1605, '2007-03-16 16:40:31').
od(0.1643, '2007-03-16 16:48:57').
od(0.1617, '2007-03-16 16:56:19').
od(0.1607, '2007-03-16 17:03:48').
od(0.1644, '2007-03-16 17:12:28').
od(0.1625, '2007-03-16 17:20:48').
od(0.1685, '2007-03-16 17:29:11').
od(0.1628, '2007-03-16 17:37:35').
od(0.1667, '2007-03-16 17:46:00').
od(0.1646, '2007-03-16 17:55:41').
od(0.167, '2007-03-16 18:05:21').
od(0.1672, '2007-03-16 18:14:54').
od(0.1678, '2007-03-16 18:25:43').
od(0.1691, '2007-03-16 18:36:22').
od(0.1676, '2007-03-16 18:47:10').
od(0.1709, '2007-03-16 18:57:53').
od(0.167, '2007-03-16 19:08:45').
od(0.17, '2007-03-16 19:19:27').
od(0.1718, '2007-03-16 19:30:19').
od(0.1718, '2007-03-16 19:41:05').
od(0.1737, '2007-03-16 19:51:42').
od(0.1725, '2007-03-16 20:02:35').
od(0.1745, '2007-03-16 20:13:28').
od(0.1749, '2007-03-16 20:24:09').
od(0.1754, '2007-03-16 20:34:58').
od(0.1792, '2007-03-16 20:45:45').
od(0.177, '2007-03-16 20:56:36').
od(0.178, '2007-03-16 21:07:16').
od(0.1793, '2007-03-16 21:18:00').
od(0.1864, '2007-03-16 21:28:41').
od(0.191, '2007-03-16 21:39:24').
od(0.1827, '2007-03-16 21:50:16').
od(0.1789, '2007-03-16 22:00:59').
od(0.1814, '2007-03-16 22:11:40').
od(0.1843, '2007-03-16 22:22:26').
od(0.1845, '2007-03-16 22:33:09').
od(0.186, '2007-03-16 22:43:58').
od(0.1842, '2007-03-16 22:54:40').
od(0.1874, '2007-03-16 23:05:21').
od(0.1867, '2007-03-16 23:16:03').
od(0.1878, '2007-03-16 23:26:46').
od(0.1837, '2007-03-16 23:37:25').
od(0.1937, '2007-03-16 23:48:09').
od(0.1875, '2007-03-16 23:59:03').
od(0.1828, '2007-03-17 00:09:47').
od(0.1882, '2007-03-17 00:20:33').
od(0.1876, '2007-03-17 00:31:11').
od(0.1873, '2007-03-17 00:41:53').
od(0.1881, '2007-03-17 00:52:39').
od(0.1878, '2007-03-17 01:03:16').
od(0.186, '2007-03-17 01:14:03').
od(0.1886, '2007-03-17 01:24:43').
od(0.1865, '2007-03-17 01:35:29').
od(0.1917, '2007-03-17 01:46:14').
od(0.1916, '2007-03-17 01:56:55').
od(0.1914, '2007-03-17 02:07:42').
od(0.1926, '2007-03-17 02:18:19').
od(0.1906, '2007-03-17 02:29:01').
od(0.1947, '2007-03-17 02:39:44').
od(0.1919, '2007-03-17 02:50:26').
od(0.19, '2007-03-17 03:01:10').
od(0.1965, '2007-03-17 03:11:48').
od(0.195, '2007-03-17 03:22:26').
od(0.1973, '2007-03-17 03:33:09').
od(0.1961, '2007-03-17 03:43:54').
od(0.1951, '2007-03-17 03:54:36').
od(0.1993, '2007-03-17 04:05:21').
od(0.2023, '2007-03-17 04:16:04').
od(0.1975, '2007-03-17 04:26:48').
od(0.2054, '2007-03-17 04:37:29').
od(0.1989, '2007-03-17 04:48:14').
od(0.1988, '2007-03-17 04:58:57').
od(0.1984, '2007-03-17 05:09:47').
od(0.1987, '2007-03-17 05:20:31').
od(0.203, '2007-03-17 05:32:21').
od(0.2044, '2007-03-17 05:42:57').
od(0.1994, '2007-03-17 05:53:40').
od(0.1986, '2007-03-17 06:04:17').
od(0.2037, '2007-03-17 06:14:58').
od(0.2079, '2007-03-17 06:25:43').
od(0.2033, '2007-03-17 06:36:28').
od(0.2109, '2007-03-17 06:47:08').
od(0.2156, '2007-03-17 06:57:53').
od(0.2048, '2007-03-17 07:08:43').
od(0.207, '2007-03-17 07:19:26').
od(0.2145, '2007-03-17 07:30:10').
od(0.214, '2007-03-17 07:40:50').
od(0.2045, '2007-03-17 07:51:37').
od(0.2195, '2007-03-17 08:02:12').
od(0.2034, '2007-03-17 08:12:51').
od(0.216, '2007-03-17 08:23:35').
od(0.2166, '2007-03-17 08:34:16').
od(0.2076, '2007-03-17 08:44:55').
od(0.2094, '2007-03-17 08:55:39').
od(0.2176, '2007-03-17 09:06:27').
od(0.2175, '2007-03-17 09:17:08').
od(0.2183, '2007-03-17 09:27:51').
od(0.2115, '2007-03-17 09:38:38').
od(0.2114, '2007-03-17 09:49:18').
od(0.2205, '2007-03-17 09:59:50').
od(0.2238, '2007-03-17 10:10:32').
od(0.2233, '2007-03-17 10:21:15').
od(0.2213, '2007-03-17 10:32:05').
od(0.2326, '2007-03-17 10:42:54').
od(0.2323, '2007-03-17 10:53:43').
od(0.2356, '2007-03-17 11:04:35').
od(0.2372, '2007-03-17 11:14:15').
od(0.2337, '2007-03-17 11:23:55').
od(0.2334, '2007-03-17 11:33:32').
od(0.2391, '2007-03-17 11:43:20').
od(0.2339, '2007-03-17 11:55:07').
od(0.2345, '2007-03-17 12:04:48').
od(0.2342, '2007-03-17 12:14:23').
od(0.237, '2007-03-17 12:22:59').
od(0.2413, '2007-03-17 12:31:37').
od(0.2444, '2007-03-17 12:40:14').
od(0.2521, '2007-03-17 12:48:56').
od(0.2457, '2007-03-17 12:57:34').
od(0.2357, '2007-03-17 13:06:13').
od(0.2376, '2007-03-17 13:14:48').
od(0.2334, '2007-03-17 13:23:21').
od(0.2482, '2007-03-17 13:31:53').
od(0.2409, '2007-03-17 13:40:32').
od(0.2399, '2007-03-17 13:49:08').
od(0.2369, '2007-03-17 13:57:48').
od(0.2473, '2007-03-17 14:06:26').
od(0.2483, '2007-03-17 14:15:03').
od(0.2407, '2007-03-17 14:23:39').
od(0.2438, '2007-03-17 14:32:16').
od(0.2508, '2007-03-17 14:40:54').
od(0.2434, '2007-03-17 14:49:32').
od(0.2487, '2007-03-17 14:58:03').
od(0.2504, '2007-03-17 15:06:34').
od(0.2458, '2007-03-17 15:15:12').
od(0.2384, '2007-03-17 15:23:49').
od(0.2457, '2007-03-17 15:32:27').
od(0.2553, '2007-03-17 15:41:03').
od(0.2405, '2007-03-17 15:49:44').
od(0.2466, '2007-03-17 15:58:23').
od(0.2549, '2007-03-17 16:06:54').
od(0.2564, '2007-03-17 16:15:35').
od(0.2465, '2007-03-17 16:24:08').
od(0.2538, '2007-03-17 16:32:46').
od(0.2449, '2007-03-17 16:41:21').
od(0.2559, '2007-03-17 16:50:01').
od(0.2557, '2007-03-17 16:58:41').
od(0.2594, '2007-03-17 17:07:15').
od(0.2654, '2007-03-17 17:15:45').
od(0.2516, '2007-03-17 17:24:18').
od(0.2583, '2007-03-17 17:32:48').
od(0.2552, '2007-03-17 17:41:25').
od(0.2633, '2007-03-17 17:50:01').
od(0.2603, '2007-03-17 17:58:42').
od(0.2653, '2007-03-17 18:07:16').
od(0.2635, '2007-03-17 18:15:53').
od(0.2665, '2007-03-17 18:24:30').
od(0.2688, '2007-03-17 18:33:07').
od(0.267, '2007-03-17 18:41:45').
od(0.2653, '2007-03-17 18:50:25').
od(0.2647, '2007-03-17 18:59:01').
od(0.2758, '2007-03-17 19:07:36').
od(0.2669, '2007-03-17 19:16:00').
od(0.2795, '2007-03-17 19:24:34').
od(0.271, '2007-03-17 19:33:13').
od(0.2648, '2007-03-17 19:41:49').
od(0.2636, '2007-03-17 19:50:16').
od(0.2729, '2007-03-17 19:58:52').
od(0.2973, '2007-03-17 20:07:26').
od(0.2826, '2007-03-17 20:16:04').
od(0.2705, '2007-03-17 20:24:37').
od(0.2677, '2007-03-17 20:33:11').
od(0.2811, '2007-03-17 20:41:42').
od(0.2708, '2007-03-17 20:50:18').
od(0.2714, '2007-03-17 20:58:41').
od(0.2822, '2007-03-17 21:07:07').
od(0.2868, '2007-03-17 21:15:40').
od(0.2818, '2007-03-17 21:24:18').
od(0.2912, '2007-03-17 21:32:57').
od(0.2792, '2007-03-17 21:41:33').
od(0.2906, '2007-03-17 21:50:12').
od(0.2953, '2007-03-17 21:58:51').
od(0.2994, '2007-03-17 22:07:29').
od(0.2813, '2007-03-17 22:16:10').
od(0.2924, '2007-03-17 22:24:41').
od(0.2845, '2007-03-17 22:33:13').
od(0.3049, '2007-03-17 22:41:50').
od(0.3004, '2007-03-17 22:50:29').
od(0.2974, '2007-03-17 22:59:04').
od(0.2955, '2007-03-17 23:07:33').
od(0.2958, '2007-03-17 23:16:13').
od(0.3263, '2007-03-17 23:24:53').
od(0.3029, '2007-03-17 23:33:32').
od(0.3148, '2007-03-17 23:42:09').
od(0.3256, '2007-03-17 23:50:45').
od(0.3201, '2007-03-17 23:59:20').
od(0.3015, '2007-03-18 00:07:51').
od(0.3186, '2007-03-18 00:16:34').
od(0.3062, '2007-03-18 00:25:18').
od(0.3307, '2007-03-18 00:33:53').
od(0.3294, '2007-03-18 00:42:15').
od(0.3311, '2007-03-18 00:50:54').
od(0.3288, '2007-03-18 00:59:39').
od(0.3305, '2007-03-18 01:08:09').
od(0.3247, '2007-03-18 01:16:47').
od(0.3324, '2007-03-18 01:25:28').
od(0.3509, '2007-03-18 01:34:07').
od(0.3381, '2007-03-18 01:42:43').
od(0.3212, '2007-03-18 01:51:22').
od(0.33, '2007-03-18 02:00:06').
od(0.3432, '2007-03-18 02:08:39').
od(0.3501, '2007-03-18 02:17:16').
od(0.3429, '2007-03-18 02:25:49').
od(0.3373, '2007-03-18 02:34:21').
od(0.3573, '2007-03-18 02:42:53').
od(0.3417, '2007-03-18 02:51:32').
od(0.3613, '2007-03-18 03:00:05').
od(0.3609, '2007-03-18 03:08:47').
od(0.3447, '2007-03-18 03:17:23').
od(0.3459, '2007-03-18 03:25:55').
od(0.3461, '2007-03-18 03:34:28').
od(0.3511, '2007-03-18 03:43:05').
od(0.3568, '2007-03-18 03:52:48').
od(0.3597, '2007-03-18 04:01:31').
od(0.361, '2007-03-18 04:10:03').
od(0.3746, '2007-03-18 04:18:33').
od(0.3853, '2007-03-18 04:27:12').
od(0.3769, '2007-03-18 04:35:45').
od(0.3826, '2007-03-18 04:44:22').
od(0.3753, '2007-03-18 04:52:59').
od(0.3869, '2007-03-18 05:01:32').
od(0.4043, '2007-03-18 05:10:08').
od(0.4144, '2007-03-18 05:18:42').
od(0.4043, '2007-03-18 05:27:22').
od(0.4157, '2007-03-18 05:35:55').
od(0.4312, '2007-03-18 05:44:31').
od(0.4189, '2007-03-18 05:53:08').
od(0.4433, '2007-03-18 06:01:46').
od(0.4523, '2007-03-18 06:10:26').
od(0.4739, '2007-03-18 06:19:05').
od(0.4479, '2007-03-18 06:27:43').
od(0.4233, '2007-03-18 06:36:19').
od(0.4273, '2007-03-18 06:44:58').
od(0.4435, '2007-03-18 06:53:33').
od(0.4341, '2007-03-18 07:02:02').
od(0.4398, '2007-03-18 07:10:25').
od(0.4442, '2007-03-18 07:18:57').
od(0.4522, '2007-03-18 07:27:36').
od(0.4519, '2007-03-18 07:36:16').
od(0.4863, '2007-03-18 07:44:56').
od(0.4933, '2007-03-18 07:53:35').
od(0.4721, '2007-03-18 08:02:08').
od(0.4769, '2007-03-18 08:10:40').
od(0.4769, '2007-03-18 08:19:16').
od(0.4938, '2007-03-18 08:27:55').
od(0.4957, '2007-03-18 08:36:34').
od(0.4994, '2007-03-18 08:45:05').
od(0.504, '2007-03-18 08:53:42').
od(0.5157, '2007-03-18 09:02:07').
od(0.5169, '2007-03-18 09:10:50').
od(0.5202, '2007-03-18 09:19:18').
od(0.5328, '2007-03-18 09:27:55').
od(0.5326, '2007-03-18 09:36:30').
od(0.5628, '2007-03-18 09:44:57').
od(0.5528, '2007-03-18 09:53:29').
od(0.557, '2007-03-18 10:02:06').
od(0.5538, '2007-03-18 10:10:41').
od(0.5612, '2007-03-18 10:19:04').
od(0.5746, '2007-03-18 10:27:40').
od(0.5761, '2007-03-18 10:36:19').
od(0.5859, '2007-03-18 10:44:56').
od(0.584, '2007-03-18 10:53:32').
od(0.6065, '2007-03-18 11:02:00').
od(0.6059, '2007-03-18 11:10:35').
od(0.6047, '2007-03-18 11:19:04').
od(0.6021, '2007-03-18 11:27:40').
od(0.6043, '2007-03-18 11:36:14').
od(0.6129, '2007-03-18 11:44:53').
od(0.6147, '2007-03-18 11:53:29').
od(0.6136, '2007-03-18 12:02:05').
od(0.6237, '2007-03-18 12:10:40').
od(0.6179, '2007-03-18 12:19:19').
od(0.6138, '2007-03-18 12:28:00').
od(0.6204, '2007-03-18 12:36:39').
od(0.6251, '2007-03-18 12:45:14').
od(0.666, '2007-03-18 12:53:47').
od(0.625, '2007-03-18 13:02:03').
od(0.6661, '2007-03-18 13:10:41').
od(0.6423, '2007-03-18 13:19:09').
od(0.6656, '2007-03-18 13:27:37').
od(0.6835, '2007-03-18 13:36:08').
od(0.6931, '2007-03-18 13:44:43').
od(0.6645, '2007-03-18 13:53:21').
od(0.6508, '2007-03-18 14:01:52').
od(0.6558, '2007-03-18 14:10:24').
od(0.6372, '2007-03-18 14:18:59').
od(0.6539, '2007-03-18 14:27:39').
od(0.6582, '2007-03-18 14:36:18').
od(0.6766, '2007-03-18 14:44:47').
od(0.6437, '2007-03-18 14:53:16').
od(0.6833, '2007-03-18 15:01:41').
od(0.6397, '2007-03-18 15:10:19').
od(0.6351, '2007-03-18 15:18:57').
od(0.6453, '2007-03-18 15:27:36').
od(0.681, '2007-03-18 15:36:14').
od(0.6735, '2007-03-18 15:44:44').
od(0.6619, '2007-03-18 15:53:22').
od(0.6458, '2007-03-18 16:01:55').
od(0.6517, '2007-03-18 16:10:31').
od(0.6501, '2007-03-18 16:19:08').
od(0.6768, '2007-03-18 16:27:42').
od(0.6849, '2007-03-18 16:36:21').
od(0.6521, '2007-03-18 16:44:56').
od(0.6532, '2007-03-18 16:53:30').
od(0.6931, '2007-03-18 17:02:09').
od(0.6623, '2007-03-18 17:10:45').
od(0.6607, '2007-03-18 17:19:19').
od(0.6628, '2007-03-18 17:28:01').
od(0.6899, '2007-03-18 17:36:39').
od(0.6617, '2007-03-18 17:45:18').
od(0.6618, '2007-03-18 17:53:50').
od(0.6691, '2007-03-18 18:02:24').
od(0.7283, '2007-03-18 18:11:07').
od(0.6659, '2007-03-18 18:19:36').
od(0.6668, '2007-03-18 18:28:19').
od(0.67, '2007-03-18 18:36:59').
od(0.6692, '2007-03-18 18:45:25').
od(0.6743, '2007-03-18 18:54:01').
od(0.6719, '2007-03-18 19:02:39').
od(0.6699, '2007-03-18 19:11:19').
od(0.6729, '2007-03-18 19:19:49').
od(0.6797, '2007-03-18 19:28:23').
od(0.6796, '2007-03-18 19:36:59').
od(0.6874, '2007-03-18 19:45:36').
od(0.6785, '2007-03-18 19:55:16').
od(0.6826, '2007-03-18 20:03:44').
od(0.6834, '2007-03-18 20:12:18').
od(0.683, '2007-03-18 20:20:57').
od(0.6904, '2007-03-18 20:29:34').
od(0.6898, '2007-03-18 20:38:12').
od(0.6928, '2007-03-18 20:46:48').
od(0.6922, '2007-03-18 20:55:27').
od(0.6952, '2007-03-18 21:04:08').
od(0.6953, '2007-03-18 21:12:47').
od(0.7013, '2007-03-18 21:21:12').
od(0.6976, '2007-03-18 21:29:46').
od(0.7033, '2007-03-18 21:38:16').
od(0.6943, '2007-03-18 21:46:51').
od(0.697, '2007-03-18 21:55:29').
od(0.6998, '2007-03-18 22:04:04').
od(0.6936, '2007-03-18 22:12:45').
od(0.6977, '2007-03-18 22:21:17').
od(0.7034, '2007-03-18 22:29:51').
od(0.7009, '2007-03-18 22:38:29').
od(0.7041, '2007-03-18 22:47:09').
od(0.6993, '2007-03-18 22:55:47').
od(0.7088, '2007-03-18 23:04:21').
od(0.6977, '2007-03-18 23:12:57').
od(0.7022, '2007-03-18 23:21:36').
od(0.7066, '2007-03-18 23:30:17').
od(0.7075, '2007-03-18 23:38:54').
od(0.7075, '2007-03-18 23:47:34').
od(0.7004, '2007-03-18 23:56:10').
od(0.7074, '2007-03-19 00:04:46').
od(0.7042, '2007-03-19 00:13:31').
od(0.7097, '2007-03-19 00:22:10').
od(0.7113, '2007-03-19 00:30:58').
od(0.7176, '2007-03-19 00:39:36').
od(0.7144, '2007-03-19 00:48:29').
od(0.7124, '2007-03-19 00:57:03').
od(0.7151, '2007-03-19 01:05:42').
od(0.7149, '2007-03-19 01:14:15').
od(0.7476, '2007-03-19 01:22:52').
od(0.759, '2007-03-19 01:31:35').
od(0.7919, '2007-03-19 01:40:06').
od(0.7147, '2007-03-19 01:48:45').
od(0.7055, '2007-03-19 01:57:20').
od(0.7089, '2007-03-19 02:06:05').
od(0.7107, '2007-03-19 02:14:39').
od(0.7093, '2007-03-19 02:23:16').
od(0.7312, '2007-03-19 02:31:49').
od(0.7157, '2007-03-19 02:40:27').
od(0.7123, '2007-03-19 02:49:03').
od(0.7481, '2007-03-19 02:57:41').
od(0.7684, '2007-03-19 03:06:09').
od(0.7369, '2007-03-19 03:14:51').
od(0.7511, '2007-03-19 03:23:25').
od(0.7161, '2007-03-19 03:31:57').
od(0.716, '2007-03-19 03:40:34').
od(0.7394, '2007-03-19 03:49:03').
od(0.7159, '2007-03-19 03:57:36').
od(0.7431, '2007-03-19 04:06:10').
od(0.7156, '2007-03-19 04:14:45').
od(0.7289, '2007-03-19 04:23:21').
od(0.714, '2007-03-19 04:32:05').
od(0.7156, '2007-03-19 04:40:41').
od(0.7138, '2007-03-19 04:49:22').
od(0.7201, '2007-03-19 04:57:59').
od(0.7148, '2007-03-19 05:06:30').
od(0.7167, '2007-03-19 05:15:09').
od(0.717, '2007-03-19 05:23:42').
od(0.7174, '2007-03-19 05:32:20').
od(0.7182, '2007-03-19 05:40:58').
od(0.7163, '2007-03-19 05:49:35').
od(0.7096, '2007-03-19 05:58:11').
od(0.7139, '2007-03-19 06:06:39').
od(0.7289, '2007-03-19 06:15:20').
od(0.7131, '2007-03-19 06:23:52').
od(0.7144, '2007-03-19 06:32:32').
od(0.7142, '2007-03-19 06:41:01').
od(0.7189, '2007-03-19 06:49:30').
od(0.7154, '2007-03-19 06:58:10').
od(0.7172, '2007-03-19 07:06:39').
od(0.7188, '2007-03-19 07:15:19').
od(0.7241, '2007-03-19 07:23:52').
od(0.7213, '2007-03-19 07:32:27').
od(0.7201, '2007-03-19 07:41:08').
od(0.7369, '2007-03-19 07:49:44').
od(0.7223, '2007-03-19 07:58:21').
od(0.7173, '2007-03-19 08:06:59').
od(0.7224, '2007-03-19 08:15:43').
od(0.7227, '2007-03-19 08:24:12').
od(0.7231, '2007-03-19 08:35:46').
od(0.7218, '2007-03-19 10:02:24').
od(0.7205, '2007-03-19 10:11:01').
od(0.7211, '2007-03-19 10:19:40').
od(0.7267, '2007-03-19 10:28:20').
od(0.7253, '2007-03-19 10:37:00').
od(0.7256, '2007-03-19 10:45:38').
od(0.7253, '2007-03-19 10:57:54').
od(0.7071, '2007-03-19 12:18:34').
od(0.7159, '2007-03-19 12:30:30').
od(0.7258, '2007-03-19 12:42:23').
od(0.72, '2007-03-19 12:54:20').
od(0.7204, '2007-03-19 13:06:22').
od(0.7153, '2007-03-19 13:18:20').
od(0.7205, '2007-03-19 13:30:16').
od(0.7166, '2007-03-19 13:42:09').
od(0.7189, '2007-03-19 13:54:09').
od(0.7234, '2007-03-19 14:06:03').
od(0.7211, '2007-03-19 14:18:07').
od(0.7211, '2007-03-19 14:30:08').
od(0.7215, '2007-03-19 14:42:02').
od(0.7223, '2007-03-19 14:54:05').
od(0.727, '2007-03-19 15:06:01').
od(0.7154, '2007-03-19 15:17:54').
od(0.7183, '2007-03-19 15:29:51').
od(0.7149, '2007-03-19 15:41:47').
od(0.7212, '2007-03-19 15:53:44').
od(0.7174, '2007-03-19 16:05:43').
od(0.7189, '2007-03-19 16:17:41').
od(0.7247, '2007-03-19 16:29:40').
od(0.7176, '2007-03-19 16:41:45').
od(0.721, '2007-03-19 16:53:48').
od(0.7215, '2007-03-19 17:05:54').
od(0.7194, '2007-03-19 17:17:55').
od(0.7198, '2007-03-19 17:30:08').
od(0.719, '2007-03-19 17:42:14').
od(0.7217, '2007-03-19 17:54:19').
od(0.7157, '2007-03-19 18:06:22').
od(0.7165, '2007-03-19 18:18:21').
od(0.724, '2007-03-19 18:30:23').
od(0.7183, '2007-03-19 18:42:29').
od(0.7264, '2007-03-19 18:54:26').
od(0.7231, '2007-03-19 19:06:30').
od(0.7232, '2007-03-19 19:18:38').
od(0.7286, '2007-03-19 19:30:38').
od(0.7227, '2007-03-19 19:42:39').
od(0.7247, '2007-03-19 19:54:34').
od(0.7238, '2007-03-19 20:06:32').
od(0.723, '2007-03-19 20:18:31').
od(0.7302, '2007-03-19 20:30:35').
od(0.772, '2007-03-19 20:42:36').
od(0.7243, '2007-03-19 20:54:37').
od(0.7231, '2007-03-19 21:06:34').
od(0.7259, '2007-03-19 21:18:32').
od(0.7237, '2007-03-19 21:30:37').
od(0.7267, '2007-03-19 21:42:38').
od(0.7252, '2007-03-19 21:54:39').
od(0.7316, '2007-03-19 22:06:41').
od(0.7318, '2007-03-19 22:18:47').
od(0.7238, '2007-03-19 22:30:48').
od(0.7295, '2007-03-19 22:42:53').
od(0.7261, '2007-03-19 22:54:57').
od(0.7286, '2007-03-19 23:06:57').
od(0.7256, '2007-03-19 23:19:05').
od(0.7217, '2007-03-19 23:31:13').
od(0.7242, '2007-03-19 23:43:21').
od(0.7261, '2007-03-19 23:55:24').
od(0.7289, '2007-03-20 00:07:29').
od(0.7324, '2007-03-20 00:19:37').
od(0.7609, '2007-03-20 00:31:50').
od(0.7338, '2007-03-20 00:43:56').
od(0.7295, '2007-03-20 00:56:05').
od(0.7261, '2007-03-20 01:08:07').
od(0.7238, '2007-03-20 01:20:11').
od(0.7231, '2007-03-20 01:32:20').
od(0.7239, '2007-03-20 01:44:27').
od(0.7285, '2007-03-20 01:56:34').
od(0.7216, '2007-03-20 02:08:40').
od(0.7276, '2007-03-20 02:20:45').
od(0.7227, '2007-03-20 02:32:54').
od(0.7229, '2007-03-20 02:44:59').
od(0.7299, '2007-03-20 02:58:35').
od(0.7217, '2007-03-20 03:10:45').
od(0.7249, '2007-03-20 03:22:49').
od(0.7228, '2007-03-20 03:34:57').
od(0.7262, '2007-03-20 03:47:08').
od(0.7261, '2007-03-20 03:59:10').
od(0.7238, '2007-03-20 04:11:19').
od(0.7237, '2007-03-20 04:23:22').
od(0.7304, '2007-03-20 04:35:23').
od(0.7246, '2007-03-20 04:47:26').
od(0.7257, '2007-03-20 04:59:28').
od(0.7284, '2007-03-20 05:11:34').
od(0.7309, '2007-03-20 05:23:33').
od(0.7267, '2007-03-20 05:35:43').
od(0.7279, '2007-03-20 05:47:45').
od(0.7349, '2007-03-20 05:59:55').
od(0.7347, '2007-03-20 06:11:59').
od(0.7358, '2007-03-20 06:24:04').
od(0.7421, '2007-03-20 06:36:03').
od(0.7284, '2007-03-20 06:48:13').
od(0.7442, '2007-03-20 07:00:16').
od(0.732, '2007-03-20 07:12:18').
od(0.7297, '2007-03-20 07:24:42').
od(0.7254, '2007-03-20 07:36:40').
od(0.7281, '2007-03-20 07:48:45').
od(0.7279, '2007-03-20 08:00:55').
od(0.732, '2007-03-20 08:12:58').
od(0.7796, '2007-03-20 08:25:03').
od(0.721, '2007-03-20 08:37:11').
od(0.7307, '2007-03-20 08:49:18').
od(0.7274, '2007-03-20 09:01:17').
od(0.7417, '2007-03-20 09:13:16').
od(0.7314, '2007-03-20 09:27:29').
od(0.7387, '2007-03-20 09:39:45').
od(0.7358, '2007-03-20 09:51:53').
od(0.7475, '2007-03-20 10:03:47').
od(0.7371, '2007-03-20 10:15:48').
od(0.7356, '2007-03-20 10:27:49').
od(0.7307, '2007-03-20 10:39:51').
od(0.7448, '2007-03-20 10:51:52').
od(0.7813, '2007-03-20 11:03:49').
