od(0.1671, '2007-02-15 14:40:30').
od(0.1653, '2007-02-15 14:49:44').
od(0.168, '2007-02-15 14:59:05').
od(0.1716, '2007-02-15 15:09:29').
od(0.1756, '2007-02-15 15:19:43').
od(0.1862, '2007-02-15 15:29:58').
od(0.1906, '2007-02-15 15:40:35').
od(0.1909, '2007-02-15 15:50:49').
od(0.1887, '2007-02-15 16:01:07').
od(0.1972, '2007-02-15 16:11:43').
od(0.2036, '2007-02-15 16:22:13').
od(0.2072, '2007-02-15 16:32:47').
od(0.2168, '2007-02-15 16:50:48').
od(0.2181, '2007-02-15 17:01:04').
od(0.2234, '2007-02-15 17:11:27').
od(0.232, '2007-02-15 17:21:50').
od(0.2368, '2007-02-15 17:32:25').
od(0.2406, '2007-02-15 17:42:57').
od(0.252, '2007-02-15 17:53:10').
od(0.2561, '2007-02-15 18:03:31').
od(0.2621, '2007-02-15 18:13:46').
od(0.2648, '2007-02-15 18:24:10').
od(0.2782, '2007-02-15 18:34:33').
od(0.2828, '2007-02-15 18:44:52').
od(0.2972, '2007-02-15 18:55:26').
od(0.2957, '2007-02-15 19:05:58').
od(0.3022, '2007-02-15 19:16:26').
od(0.3183, '2007-02-15 19:26:54').
od(0.3255, '2007-02-15 19:37:18').
od(0.3326, '2007-02-15 19:47:51').
od(0.3391, '2007-02-15 19:58:21').
od(0.3503, '2007-02-15 20:08:38').
od(0.3596, '2007-02-15 20:18:52').
od(0.3785, '2007-02-15 20:29:23').
od(0.3865, '2007-02-15 20:39:57').
od(0.3927, '2007-02-15 20:50:25').
od(0.3994, '2007-02-15 21:00:41').
od(0.4109, '2007-02-15 21:11:02').
od(0.4277, '2007-02-15 21:21:22').
od(0.4349, '2007-02-15 21:31:34').
od(0.455, '2007-02-15 21:41:51').
od(0.4714, '2007-02-15 21:52:00').
od(0.4835, '2007-02-15 22:02:11').
od(0.4949, '2007-02-15 22:12:39').
od(0.5126, '2007-02-15 22:22:56').
od(0.5152, '2007-02-15 22:33:13').
od(0.5223, '2007-02-15 22:43:22').
od(0.5415, '2007-02-15 22:53:33').
od(0.5599, '2007-02-15 23:03:40').
od(0.5708, '2007-02-15 23:13:44').
od(0.595, '2007-02-15 23:23:57').
od(0.6003, '2007-02-15 23:34:13').
od(0.6159, '2007-02-15 23:44:36').
od(0.6337, '2007-02-15 23:54:45').
od(0.6498, '2007-02-16 00:04:57').
od(0.6522, '2007-02-16 00:15:21').
od(0.6682, '2007-02-16 00:25:30').
od(0.6833, '2007-02-16 00:35:43').
od(0.7111, '2007-02-16 00:46:00').
od(0.7245, '2007-02-16 00:56:13').
od(0.738, '2007-02-16 01:06:37').
od(0.7492, '2007-02-16 01:17:09').
od(0.764, '2007-02-16 01:27:33').
od(0.7825, '2007-02-16 01:37:50').
od(0.7948, '2007-02-16 01:48:19').
od(0.8035, '2007-02-16 01:58:33').
od(0.8226, '2007-02-16 02:08:58').
od(0.8425, '2007-02-16 02:19:16').
od(0.8614, '2007-02-16 02:29:30').
od(0.8728, '2007-02-16 02:39:43').
od(0.8841, '2007-02-16 02:49:55').
od(0.8981, '2007-02-16 03:00:07').
od(0.9084, '2007-02-16 03:10:24').
od(0.9169, '2007-02-16 03:20:43').
od(0.9171, '2007-02-16 03:30:53').
od(0.9196, '2007-02-16 03:41:03').
od(0.9294, '2007-02-16 03:51:20').
od(0.938, '2007-02-16 04:01:41').
od(0.9365, '2007-02-16 04:12:00').
od(0.9404, '2007-02-16 04:22:04').
od(0.9375, '2007-02-16 04:32:10').
od(0.9443, '2007-02-16 04:42:54').
od(0.9514, '2007-02-16 04:53:17').
od(0.9494, '2007-02-16 05:03:57').
od(0.9487, '2007-02-16 05:14:44').
od(0.9515, '2007-02-16 05:25:36').
od(0.9534, '2007-02-16 05:36:18').
od(0.9583, '2007-02-16 05:46:56').
od(0.9609, '2007-02-16 05:57:44').
od(0.9559, '2007-02-16 06:08:19').
od(0.9558, '2007-02-16 06:18:55').
od(0.9575, '2007-02-16 06:29:29').
od(0.9624, '2007-02-16 06:40:23').
od(0.9571, '2007-02-16 06:51:27').
od(0.9595, '2007-02-16 07:02:05').
od(0.9629, '2007-02-16 07:12:50').
od(0.9637, '2007-02-16 07:23:36').
od(0.9589, '2007-02-16 07:34:01').
od(0.9603, '2007-02-16 07:44:35').
od(0.9613, '2007-02-16 07:55:18').
od(0.9597, '2007-02-16 08:05:39').
od(0.9697, '2007-02-16 08:16:24').
od(0.962, '2007-02-16 08:27:13').
od(0.9634, '2007-02-16 08:38:08').
od(0.9621, '2007-02-16 08:50:14').
od(0.9703, '2007-02-16 09:00:31').
od(0.964, '2007-02-16 09:10:52').
od(0.9666, '2007-02-16 09:21:33').
od(0.9647, '2007-02-16 09:33:01').
od(0.966, '2007-02-16 09:43:27').
od(0.9682, '2007-02-16 09:53:33').
od(0.9734, '2007-02-16 10:04:17').
od(0.9657, '2007-02-16 10:14:49').
od(0.9767, '2007-02-16 10:27:43').
od(0.9738, '2007-02-16 10:41:02').
od(0.9689, '2007-02-16 10:52:54').
od(0.9694, '2007-02-16 11:05:02').
od(0.9713, '2007-02-16 11:16:27').
od(0.9766, '2007-02-16 11:28:05').
od(0.9669, '2007-02-16 11:40:48').
od(0.9714, '2007-02-16 11:53:25').
od(0.9697, '2007-02-16 12:06:15').
od(0.9654, '2007-02-16 12:19:48').
od(0.9739, '2007-02-16 12:33:54').
od(0.9724, '2007-02-16 12:47:31').
od(0.9793, '2007-02-16 13:01:31').
od(0.9757, '2007-02-16 13:15:44').
od(0.9718, '2007-02-16 13:29:38').
od(0.9663, '2007-02-16 13:43:47').
od(0.9715, '2007-02-16 13:57:28').
od(0.973, '2007-02-16 14:11:02').
od(0.9747, '2007-02-16 14:24:35').
od(0.9703, '2007-02-16 14:37:59').
od(0.9733, '2007-02-16 14:51:32').
od(0.9739, '2007-02-16 15:05:09').
od(0.9753, '2007-02-16 15:18:30').
od(0.9754, '2007-02-16 15:31:51').
od(0.9763, '2007-02-16 15:45:19').
od(0.9778, '2007-02-16 15:58:49').
od(0.9801, '2007-02-16 16:12:24').
od(0.972, '2007-02-16 16:25:50').
od(0.9735, '2007-02-16 16:39:23').
od(0.9751, '2007-02-16 16:52:47').
od(0.9771, '2007-02-16 17:06:16').
od(0.9728, '2007-02-16 17:19:41').
od(0.9742, '2007-02-16 17:33:01').
od(0.9711, '2007-02-16 17:46:36').
od(0.9726, '2007-02-16 18:00:05').
od(0.9732, '2007-02-16 18:13:56').
od(0.9793, '2007-02-16 18:27:25').
od(0.9736, '2007-02-16 18:40:47').
od(0.9721, '2007-02-16 18:54:14').
od(0.9753, '2007-02-16 19:10:30').
od(0.9772, '2007-02-16 19:23:53').
od(0.9796, '2007-02-16 19:37:17').
od(0.983, '2007-02-16 19:50:42').
od(0.9751, '2007-02-16 20:04:03').
od(0.9793, '2007-02-16 20:17:31').
od(0.9761, '2007-02-16 20:30:50').
od(0.9779, '2007-02-16 20:44:13').
od(0.978, '2007-02-16 20:57:33').
od(0.9777, '2007-02-16 21:11:02').
od(0.9791, '2007-02-16 21:24:27').
od(0.9791, '2007-02-16 21:38:00').
od(0.9827, '2007-02-16 21:51:28').
od(0.9795, '2007-02-16 22:04:55').
od(0.9761, '2007-02-16 22:18:14').
od(0.9783, '2007-02-16 22:31:32').
od(0.9786, '2007-02-16 22:45:06').
od(0.9786, '2007-02-16 22:58:40').
od(0.984, '2007-02-16 23:12:08').
od(0.9818, '2007-02-16 23:25:35').
od(0.975, '2007-02-16 23:38:55').
od(0.977, '2007-02-16 23:52:12').
od(0.9813, '2007-02-17 00:05:40').
od(0.9758, '2007-02-17 00:19:17').
od(0.9773, '2007-02-17 00:32:39').
od(0.979, '2007-02-17 00:45:59').
od(0.9793, '2007-02-17 00:59:37').
od(0.9763, '2007-02-17 01:13:06').
od(0.9809, '2007-02-17 01:26:31').
od(0.9808, '2007-02-17 01:39:57').
od(0.9788, '2007-02-17 01:53:18').
od(0.9765, '2007-02-17 02:06:34').
od(0.9747, '2007-02-17 02:19:54').
od(0.9774, '2007-02-17 02:33:28').
od(0.9828, '2007-02-17 02:47:02').
od(0.9785, '2007-02-17 03:00:18').
od(0.9761, '2007-02-17 03:13:34').
od(0.9765, '2007-02-17 03:27:00').
od(0.9783, '2007-02-17 03:40:37').
od(0.9767, '2007-02-17 03:53:58').
od(0.9782, '2007-02-17 04:07:32').
od(0.9748, '2007-02-17 04:21:07').
od(0.9819, '2007-02-17 04:34:41').
od(0.9795, '2007-02-17 04:48:00').
od(0.9755, '2007-02-17 05:01:27').
od(0.9811, '2007-02-17 05:15:04').
od(0.9831, '2007-02-17 05:28:32').
od(0.9792, '2007-02-17 05:42:01').
od(0.9809, '2007-02-17 05:55:34').
od(0.982, '2007-02-17 06:09:02').
od(0.9825, '2007-02-17 06:22:17').
od(0.9775, '2007-02-17 06:35:40').
od(0.9771, '2007-02-17 06:49:13').
od(0.9808, '2007-02-17 07:02:50').
od(0.9779, '2007-02-17 07:16:34').
od(0.9849, '2007-02-17 07:30:28').
od(0.9842, '2007-02-17 07:44:36').
od(0.9794, '2007-02-17 07:58:31').
od(0.9801, '2007-02-17 08:12:24').
od(0.9871, '2007-02-17 08:26:22').
od(0.9799, '2007-02-17 08:40:09').
od(0.9844, '2007-02-17 08:53:50').
od(0.9869, '2007-02-17 09:08:01').
od(0.9812, '2007-02-17 09:21:58').
od(0.979, '2007-02-17 09:36:01').
od(0.9763, '2007-02-17 09:49:36').
od(0.9792, '2007-02-17 10:03:26').
od(0.9817, '2007-02-17 10:17:22').
od(0.9804, '2007-02-17 10:31:00').
od(0.9848, '2007-02-17 10:45:40').
od(0.9869, '2007-02-17 11:00:53').
od(0.9789, '2007-02-17 11:16:36').
od(0.9786, '2007-02-17 11:32:23').
od(0.9789, '2007-02-17 11:46:47').
od(0.997, '2007-02-17 12:02:39').
od(0.9824, '2007-02-17 12:18:19').
od(0.9784, '2007-02-17 12:33:50').
od(0.9812, '2007-02-17 12:50:01').
od(0.9817, '2007-02-17 13:05:31').
od(0.9826, '2007-02-17 13:22:28').
od(0.9809, '2007-02-17 13:39:04').
od(0.9831, '2007-02-17 13:56:34').
od(0.9789, '2007-02-17 14:14:09').
od(0.9815, '2007-02-17 14:32:40').
od(0.9803, '2007-02-17 14:51:30').
od(0.9809, '2007-02-17 15:10:05').
od(0.9846, '2007-02-17 15:28:40').
od(0.9816, '2007-02-17 15:46:22').
od(0.9831, '2007-02-17 16:03:57').
od(0.983, '2007-02-17 16:21:41').
od(0.9933, '2007-02-17 16:38:21').
od(0.9804, '2007-02-17 16:54:56').
od(0.9823, '2007-02-17 17:11:27').
od(0.9808, '2007-02-17 17:27:00').
od(0.9832, '2007-02-17 17:42:43').
od(0.9808, '2007-02-17 17:58:29').
od(0.9779, '2007-02-17 18:13:55').
od(0.9826, '2007-02-17 18:29:30').
od(0.9826, '2007-02-17 18:44:58').
od(0.9813, '2007-02-17 19:00:27').
od(0.9916, '2007-02-17 20:41:49').
od(0.9899, '2007-02-17 20:57:19').
od(0.9821, '2007-02-17 21:12:55').
od(0.9867, '2007-02-17 21:28:39').
od(0.9783, '2007-02-17 21:44:27').
od(0.9821, '2007-02-17 22:00:15').
od(0.9812, '2007-02-17 22:15:55').
od(0.9816, '2007-02-17 22:31:32').
od(0.9828, '2007-02-17 22:47:07').
od(0.9833, '2007-02-17 23:02:34').
od(0.9792, '2007-02-17 23:18:10').
od(0.9805, '2007-02-17 23:33:47').
od(0.9765, '2007-02-17 23:49:26').
od(0.9788, '2007-02-18 00:05:04').
od(0.9789, '2007-02-18 00:20:33').
od(0.9824, '2007-02-18 00:36:08').
od(0.982, '2007-02-18 00:52:07').
od(0.9835, '2007-02-18 01:08:27').
od(0.9766, '2007-02-18 01:24:03').
od(0.9782, '2007-02-18 01:39:48').
od(0.9813, '2007-02-18 01:55:21').
od(0.9801, '2007-02-18 02:10:49').
od(0.9831, '2007-02-18 02:26:08').
od(0.9821, '2007-02-18 02:41:39').
od(0.9819, '2007-02-18 02:56:58').
od(0.9821, '2007-02-18 03:13:42').
od(0.9972, '2007-02-18 03:30:02').
od(0.9756, '2007-02-18 03:45:37').
od(0.9734, '2007-02-18 04:00:48').
od(0.9816, '2007-02-18 04:16:24').
od(0.9778, '2007-02-18 04:32:10').
od(0.9771, '2007-02-18 04:47:43').
od(0.9782, '2007-02-18 05:03:20').
od(0.9758, '2007-02-18 05:18:49').
od(0.978, '2007-02-18 05:34:11').
od(0.9763, '2007-02-18 05:49:51').
od(0.9759, '2007-02-18 06:05:18').
od(0.9738, '2007-02-18 06:20:47').
od(0.9775, '2007-02-18 06:36:14').
od(0.9747, '2007-02-18 06:51:47').
od(0.9782, '2007-02-18 07:07:34').
od(0.9736, '2007-02-18 07:23:00').
od(0.9781, '2007-02-18 07:38:22').
od(0.9759, '2007-02-18 07:53:55').
od(0.9734, '2007-02-18 08:09:20').
od(0.9735, '2007-02-18 08:24:51').
od(0.9716, '2007-02-18 08:40:27').
od(0.9737, '2007-02-18 08:56:00').
od(0.9773, '2007-02-18 09:11:24').
od(0.9748, '2007-02-18 09:27:03').
od(0.9796, '2007-02-18 09:42:40').
od(0.9752, '2007-02-18 09:58:19').
od(0.9687, '2007-02-18 10:13:59').
od(0.9725, '2007-02-18 10:29:16').
od(0.9749, '2007-02-18 10:44:47').
od(0.9719, '2007-02-18 11:00:21').
od(0.9744, '2007-02-18 11:16:04').
od(0.973, '2007-02-18 11:31:41').
od(0.9697, '2007-02-18 11:46:02').
od(0.9721, '2007-02-18 12:00:37').
od(0.9718, '2007-02-18 12:15:03').
od(0.9727, '2007-02-18 12:29:23').
od(0.9749, '2007-02-18 12:44:00').
od(0.9751, '2007-02-18 12:57:29').
od(0.9751, '2007-02-18 13:11:06').
od(0.9717, '2007-02-18 13:23:39').
od(0.9742, '2007-02-18 13:36:09').
od(0.9746, '2007-02-18 13:48:38').
od(0.9705, '2007-02-18 14:01:00').
od(0.9729, '2007-02-18 14:13:14').
od(0.9675, '2007-02-18 14:25:37').
od(0.9734, '2007-02-18 14:38:03').
od(0.9695, '2007-02-18 14:50:26').
