od(0.1436, '2007-03-12 12:51:04').
od(0.1504, '2007-03-12 12:56:50').
od(0.1522, '2007-03-12 13:02:33').
od(0.1536, '2007-03-12 13:08:26').
od(0.154, '2007-03-12 13:14:20').
od(0.1559, '2007-03-12 13:20:12').
od(0.1558, '2007-03-12 13:26:01').
od(0.1559, '2007-03-12 13:31:50').
od(0.1549, '2007-03-12 13:37:39').
od(0.1535, '2007-03-12 13:46:18').
od(0.1483, '2007-03-12 13:55:01').
od(0.143, '2007-03-12 14:03:42').
od(0.1386, '2007-03-12 14:13:14').
od(0.1395, '2007-03-12 14:22:12').
od(0.139, '2007-03-12 14:31:04').
od(0.1351, '2007-03-12 14:40:07').
od(0.1274, '2007-03-12 14:49:12').
od(0.1127, '2007-03-12 14:58:11').
od(0.1074, '2007-03-12 15:11:19').
od(0.1087, '2007-03-12 15:22:50').
od(0.108, '2007-03-12 15:34:24').
od(0.1117, '2007-03-12 15:47:00').
od(0.1088, '2007-03-12 15:58:44').
od(0.1095, '2007-03-12 16:13:29').
od(0.1093, '2007-03-12 16:28:22').
od(0.1089, '2007-03-12 16:43:15').
od(0.11, '2007-03-12 17:01:06').
od(0.1099, '2007-03-12 17:18:49').
od(0.1097, '2007-03-12 17:36:44').
od(0.1103, '2007-03-12 17:54:28').
od(0.1104, '2007-03-12 18:12:25').
od(0.1102, '2007-03-12 18:30:10').
od(0.1098, '2007-03-12 18:47:57').
od(0.1099, '2007-03-12 19:05:43').
od(0.1105, '2007-03-12 19:23:31').
od(0.1109, '2007-03-12 19:41:19').
od(0.111, '2007-03-12 19:59:13').
od(0.1115, '2007-03-12 20:17:08').
od(0.1118, '2007-03-12 20:34:55').
od(0.1117, '2007-03-12 20:52:48').
od(0.112, '2007-03-12 21:10:43').
od(0.1129, '2007-03-12 21:28:34').
od(0.113, '2007-03-12 21:46:24').
od(0.1151, '2007-03-12 22:04:16').
od(0.1152, '2007-03-12 22:22:09').
od(0.1154, '2007-03-12 22:39:53').
od(0.117, '2007-03-12 22:57:51').
od(0.1178, '2007-03-12 23:15:43').
od(0.121, '2007-03-12 23:33:32').
od(0.1213, '2007-03-12 23:51:25').
od(0.1228, '2007-03-13 00:09:16').
od(0.1235, '2007-03-13 00:27:10').
od(0.1252, '2007-03-13 00:45:06').
od(0.1288, '2007-03-13 01:03:07').
od(0.1236, '2007-03-13 01:21:05').
od(0.1349, '2007-03-13 01:39:00').
od(0.138, '2007-03-13 01:56:56').
od(0.1432, '2007-03-13 02:14:55').
od(0.1416, '2007-03-13 02:32:49').
od(0.1457, '2007-03-13 02:50:45').
od(0.1579, '2007-03-13 03:10:50').
od(0.1743, '2007-03-13 03:28:07').
od(0.1804, '2007-03-13 03:45:32').
od(0.2021, '2007-03-13 04:02:43').
od(0.183, '2007-03-13 04:20:16').
od(0.1976, '2007-03-13 04:37:44').
od(0.2616, '2007-03-13 04:55:06').
od(0.2733, '2007-03-13 05:12:31').
od(0.3015, '2007-03-13 05:29:56').
od(0.2845, '2007-03-13 05:47:10').
od(0.3095, '2007-03-13 06:04:24').
od(0.2997, '2007-03-13 06:21:46').
od(0.3415, '2007-03-13 06:39:08').
od(0.3742, '2007-03-13 06:56:30').
od(0.4633, '2007-03-13 07:13:49').
od(0.4622, '2007-03-13 07:31:21').
od(0.5781, '2007-03-13 07:48:42').
od(0.6009, '2007-03-13 08:06:07').
od(0.6219, '2007-03-13 08:23:29').
od(0.6978, '2007-03-13 08:48:03').
od(0.8701, '2007-03-13 09:12:47').
od(0.8971, '2007-03-13 09:29:59').
od(0.9189, '2007-03-13 09:47:08').
od(0.9712, '2007-03-13 10:07:24').
od(1.2734, '2007-03-13 11:58:25').
od(1.2478, '2007-03-13 12:12:55').
od(1.2915, '2007-03-13 12:27:34').
od(1.2769, '2007-03-13 12:42:57').
od(1.324, '2007-03-13 12:57:30').
od(1.3163, '2007-03-13 13:15:07').
od(1.3639, '2007-03-13 13:32:40').
od(1.3667, '2007-03-13 13:53:01').
od(1.3856, '2007-03-13 14:13:17').
od(1.3981, '2007-03-13 14:33:31').
od(1.4197, '2007-03-13 14:54:30').
od(1.4399, '2007-03-13 15:15:01').
od(1.4692, '2007-03-13 15:36:04').
od(1.4849, '2007-03-13 15:59:11').
od(1.515, '2007-03-13 16:56:17').
od(1.5118, '2007-03-13 17:19:41').
od(1.5308, '2007-03-13 17:42:58').
od(1.5183, '2007-03-13 18:09:10').
od(1.5204, '2007-03-13 18:35:31').
od(1.5179, '2007-03-13 19:01:44').
od(1.5088, '2007-03-13 19:28:06').
od(1.514, '2007-03-13 19:54:25').
od(1.5057, '2007-03-13 20:20:50').
od(1.5019, '2007-03-13 20:47:08').
od(1.4909, '2007-03-13 21:13:30').
od(1.4924, '2007-03-13 21:39:55').
od(1.4934, '2007-03-13 22:06:21').
od(1.4904, '2007-03-13 22:32:37').
od(1.4856, '2007-03-13 22:58:59').
od(1.4786, '2007-03-13 23:25:23').
od(1.4828, '2007-03-13 23:51:45').
od(1.4751, '2007-03-14 00:18:03').
od(1.4719, '2007-03-14 00:44:24').
od(1.4737, '2007-03-14 01:10:51').
od(1.469, '2007-03-14 01:37:05').
od(1.474, '2007-03-14 02:03:23').
od(1.4742, '2007-03-14 02:29:43').
od(1.4735, '2007-03-14 02:55:52').
od(1.4668, '2007-03-14 03:22:09').
od(1.4703, '2007-03-14 03:50:44').
od(1.4623, '2007-03-14 04:16:59').
od(1.4686, '2007-03-14 04:43:12').
od(1.4627, '2007-03-14 05:09:39').
od(1.4426, '2007-03-14 05:35:42').
od(1.4625, '2007-03-14 06:02:07').
od(1.4652, '2007-03-14 06:28:35').
od(1.4666, '2007-03-14 06:54:48').
od(1.4669, '2007-03-14 07:21:02').
od(1.4619, '2007-03-14 07:47:21').
od(1.4656, '2007-03-14 08:13:30').
od(1.4642, '2007-03-14 08:39:39').
od(1.4692, '2007-03-14 09:05:42').
od(1.4683, '2007-03-14 09:32:12').
od(1.4689, '2007-03-14 10:18:04').
