od(0.0951, '2007-03-08 12:50:12').
od(0.0952, '2007-03-08 13:04:46').
od(0.0951, '2007-03-08 13:20:07').
od(0.0952, '2007-03-08 13:37:23').
od(0.0955, '2007-03-08 13:54:37').
od(0.0954, '2007-03-08 14:12:59').
od(0.0952, '2007-03-08 14:33:27').
od(0.0954, '2007-03-08 14:53:41').
od(0.0955, '2007-03-08 15:16:50').
od(0.0955, '2007-03-08 15:40:03').
od(0.0954, '2007-03-08 16:03:16').
od(0.0955, '2007-03-08 16:26:33').
od(0.0956, '2007-03-08 16:49:47').
od(0.0956, '2007-03-08 17:12:59').
od(0.0956, '2007-03-08 17:36:16').
od(0.0956, '2007-03-08 17:59:41').
od(0.0954, '2007-03-08 18:23:03').
od(0.0955, '2007-03-08 18:46:29').
od(0.0954, '2007-03-08 19:09:52').
od(0.0955, '2007-03-08 19:33:16').
od(0.0957, '2007-03-08 19:56:36').
od(0.0957, '2007-03-08 20:20:03').
od(0.0962, '2007-03-08 20:43:24').
od(0.0963, '2007-03-08 21:06:47').
od(0.098, '2007-03-08 21:30:14').
od(0.0958, '2007-03-08 21:53:30').
od(0.096, '2007-03-08 22:16:54').
od(0.0986, '2007-03-08 22:40:16').
od(0.0981, '2007-03-08 23:03:35').
od(0.099, '2007-03-08 23:26:56').
od(0.0992, '2007-03-08 23:50:26').
od(0.0992, '2007-03-09 00:13:38').
od(0.105, '2007-03-09 00:37:07').
od(0.1061, '2007-03-09 01:00:27').
od(0.1232, '2007-03-09 01:23:44').
od(0.1195, '2007-03-09 01:49:18').
od(0.1849, '2007-03-09 02:12:21').
od(0.1879, '2007-03-09 02:35:49').
od(0.2192, '2007-03-09 02:59:07').
od(0.3444, '2007-03-09 03:22:26').
od(0.3927, '2007-03-09 03:45:39').
od(0.4398, '2007-03-09 04:08:52').
od(0.5623, '2007-03-09 04:31:58').
od(0.6676, '2007-03-09 04:55:21').
od(0.7494, '2007-03-09 05:18:44').
od(0.7689, '2007-03-09 05:42:05').
od(0.8198, '2007-03-09 06:05:28').
od(0.855, '2007-03-09 06:28:46').
od(0.9095, '2007-03-09 06:52:06').
od(0.951, '2007-03-09 07:15:23').
od(0.9994, '2007-03-09 07:38:48').
od(1.0509, '2007-03-09 08:02:14').
od(1.0634, '2007-03-09 08:25:38').
od(1.1179, '2007-03-09 08:49:04').
od(1.0981, '2007-03-09 09:12:22').
od(1.1227, '2007-03-09 09:35:45').
od(1.15, '2007-03-09 09:59:06').
od(1.2861, '2007-03-09 11:25:30').
od(1.2991, '2007-03-09 12:00:05').
od(1.2966, '2007-03-09 12:17:36').
od(1.2936, '2007-03-09 12:35:02').
od(1.285, '2007-03-09 12:52:33').
od(1.3022, '2007-03-09 13:10:02').
od(1.3088, '2007-03-09 13:27:37').
od(1.3154, '2007-03-09 13:45:04').
od(1.3075, '2007-03-09 14:02:39').
od(1.3068, '2007-03-09 14:20:11').
