od(0.1008, '2007-03-14 16:42:20').
od(0.101, '2007-03-14 16:50:59').
od(0.1019, '2007-03-14 16:59:36').
od(0.1009, '2007-03-14 17:08:13').
od(0.1009, '2007-03-14 17:17:45').
od(0.101, '2007-03-14 17:24:33').
od(0.1011, '2007-03-14 17:36:01').
od(0.1019, '2007-03-14 17:47:34').
od(0.101, '2007-03-14 17:59:05').
od(0.1021, '2007-03-14 18:10:34').
od(0.1022, '2007-03-14 18:25:04').
od(0.1026, '2007-03-14 18:39:27').
od(0.1012, '2007-03-14 18:53:49').
od(0.1016, '2007-03-14 19:08:23').
od(0.1013, '2007-03-14 19:22:59').
od(0.1144, '2007-03-15 09:04:15').
od(0.1054, '2007-03-15 09:48:48').
od(0.1129, '2007-03-15 10:00:26').
od(0.1054, '2007-03-15 10:12:38').
od(0.1036, '2007-03-15 10:24:23').
od(0.1027, '2007-03-15 10:36:17').
od(0.1027, '2007-03-15 10:48:12').
od(0.1036, '2007-03-15 11:00:46').
od(0.1085, '2007-03-15 11:16:03').
od(0.1077, '2007-03-15 11:30:58').
od(0.1081, '2007-03-15 11:59:05').
od(0.1068, '2007-03-15 12:16:19').
od(0.1055, '2007-03-15 12:33:33').
od(0.1062, '2007-03-15 12:54:35').
od(0.1049, '2007-03-15 13:14:42').
od(0.1082, '2007-03-15 13:35:03').
od(0.1058, '2007-03-15 14:29:44').
od(0.1098, '2007-03-15 14:52:58').
od(0.1095, '2007-03-15 15:16:09').
od(0.1077, '2007-03-15 15:39:11').
od(0.115, '2007-03-15 16:02:18').
od(0.1083, '2007-03-15 16:25:30').
od(0.1083, '2007-03-15 16:48:36').
od(0.1141, '2007-03-15 17:11:49').
od(0.1084, '2007-03-15 17:34:51').
od(0.1321, '2007-03-15 17:58:01').
od(0.1236, '2007-03-15 18:21:13').
od(0.105, '2007-03-15 18:44:18').
od(0.1093, '2007-03-15 19:07:32').
od(0.1121, '2007-03-15 19:30:45').
od(0.1084, '2007-03-15 19:53:51').
od(0.1317, '2007-03-15 20:17:00').
od(0.1409, '2007-03-15 20:40:10').
od(0.1899, '2007-03-15 21:03:20').
od(0.1864, '2007-03-15 21:26:29').
od(0.2002, '2007-03-15 21:49:38').
od(0.1915, '2007-03-15 22:12:52').
od(0.2242, '2007-03-15 22:35:59').
od(0.2859, '2007-03-15 22:59:12').
od(0.3256, '2007-03-15 23:22:17').
od(0.3414, '2007-03-15 23:45:30').
od(0.3698, '2007-03-16 00:08:42').
od(0.4025, '2007-03-16 00:31:57').
od(0.6385, '2007-03-16 00:55:21').
od(0.7282, '2007-03-16 01:18:35').
od(0.7627, '2007-03-16 01:41:41').
od(0.8218, '2007-03-16 02:04:53').
od(0.8606, '2007-03-16 02:28:07').
od(0.8974, '2007-03-16 02:51:19').
od(0.9336, '2007-03-16 03:14:32').
od(0.9811, '2007-03-16 03:37:48').
od(0.9915, '2007-03-16 04:01:00').
od(0.9969, '2007-03-16 04:24:09').
od(1.0137, '2007-03-16 04:47:23').
od(1.0407, '2007-03-16 05:10:32').
od(1.4962, '2007-03-16 12:20:13').
od(1.4793, '2007-03-16 12:50:54').
od(1.477, '2007-03-16 13:21:35').
od(1.4728, '2007-03-16 14:28:16').
od(1.4589, '2007-03-16 15:51:42').
od(1.471, '2007-03-16 16:37:05').
od(1.4552, '2007-03-16 17:50:23').
