od(0.1057, '2007-02-27 13:48:10').
od(0.1052, '2007-02-27 13:57:09').
od(0.1035, '2007-02-27 14:06:06').
od(0.1043, '2007-02-27 14:14:59').
od(0.1032, '2007-02-27 14:23:48').
od(0.1035, '2007-02-27 14:32:35').
od(0.1053, '2007-02-27 14:44:24').
od(0.1048, '2007-02-27 14:57:04').
od(0.1052, '2007-02-27 15:08:56').
od(0.1068, '2007-02-27 15:20:42').
od(0.1054, '2007-02-27 15:33:24').
od(0.1092, '2007-02-27 15:55:40').
od(0.1085, '2007-02-27 16:10:25').
od(0.1092, '2007-02-27 16:25:06').
od(0.1096, '2007-02-27 16:43:49').
od(0.1107, '2007-02-27 17:01:39').
od(0.1104, '2007-02-27 17:19:28').
od(0.1109, '2007-02-27 17:38:15').
od(0.1124, '2007-02-27 17:58:50').
od(0.1116, '2007-02-27 18:19:40').
od(0.1145, '2007-02-27 18:43:32').
od(0.1146, '2007-02-27 19:07:20').
od(0.1172, '2007-02-27 19:31:04').
od(0.1146, '2007-02-27 19:54:48').
od(0.1184, '2007-02-27 20:18:36').
od(0.1229, '2007-02-27 20:42:28').
od(0.1305, '2007-02-27 21:06:16').
od(0.1351, '2007-02-27 21:30:01').
od(0.1511, '2007-02-27 21:53:53').
od(0.1625, '2007-02-27 22:17:39').
od(0.1733, '2007-02-27 22:41:41').
od(0.1948, '2007-02-27 23:05:29').
od(0.2313, '2007-02-27 23:29:17').
od(0.2509, '2007-02-27 23:52:42').
od(0.2958, '2007-02-28 00:16:10').
od(0.3652, '2007-02-28 00:39:35').
od(0.3976, '2007-02-28 01:03:02').
od(0.4779, '2007-02-28 01:26:32').
od(0.5555, '2007-02-28 01:50:04').
od(0.6906, '2007-02-28 02:13:31').
od(0.7824, '2007-02-28 02:36:57').
od(0.87, '2007-02-28 03:00:25').
od(0.992, '2007-02-28 03:23:50').
od(1.035, '2007-02-28 03:47:15').
od(1.0901, '2007-02-28 04:10:48').
od(1.1479, '2007-02-28 04:34:06').
od(1.1979, '2007-02-28 04:57:32').
od(1.2311, '2007-02-28 05:20:50').
od(1.2678, '2007-02-28 05:44:19').
od(1.2984, '2007-02-28 06:07:50').
od(1.3132, '2007-02-28 06:31:17').
od(1.3329, '2007-02-28 06:54:45').
od(1.3541, '2007-02-28 07:18:04').
od(1.3401, '2007-02-28 07:41:30').
od(1.3437, '2007-02-28 08:07:19').
od(1.3542, '2007-02-28 08:30:54').
od(1.3447, '2007-02-28 08:54:13').
od(1.342, '2007-02-28 09:17:29').
od(1.3466, '2007-02-28 09:40:52').
od(1.3479, '2007-02-28 10:04:44').
od(1.3526, '2007-02-28 10:28:33').
od(1.3648, '2007-02-28 10:52:20').
od(1.3443, '2007-02-28 11:15:45').
od(1.3386, '2007-02-28 11:42:18').
od(1.3399, '2007-02-28 12:05:44').
od(1.3389, '2007-02-28 13:03:58').
od(1.3449, '2007-02-28 13:30:13').
od(1.3495, '2007-02-28 13:57:10').
od(1.35, '2007-02-28 14:27:00').
od(1.3583, '2007-02-28 14:58:59').
