od(0.1048, '2007-03-14 18:13:30').
od(0.1059, '2007-03-14 18:27:59').
od(0.1044, '2007-03-14 18:42:23').
od(0.1048, '2007-03-14 18:56:43').
od(0.1056, '2007-03-14 19:11:15').
od(0.1054, '2007-03-14 19:25:53').
od(0.1997, '2007-03-15 08:58:15').
od(0.2531, '2007-03-15 09:43:03').
od(0.2748, '2007-03-15 09:54:41').
od(0.2923, '2007-03-15 10:06:57').
od(0.3069, '2007-03-15 10:18:29').
od(0.3472, '2007-03-15 10:30:21').
od(0.3688, '2007-03-15 10:42:14').
od(0.4075, '2007-03-15 10:54:48').
od(0.4337, '2007-03-15 11:07:01').
od(0.4015, '2007-03-15 11:22:08').
od(0.5247, '2007-03-15 11:38:42').
od(0.5871, '2007-03-15 12:04:51').
od(0.6843, '2007-03-15 12:22:04').
od(0.7186, '2007-03-15 12:39:15').
od(0.7648, '2007-03-15 13:00:17').
od(0.8555, '2007-03-15 13:20:31').
od(0.9157, '2007-03-15 13:40:46').
od(1.0627, '2007-03-15 14:35:32').
od(1.1111, '2007-03-15 14:58:44').
od(1.1544, '2007-03-15 15:21:58').
od(1.1944, '2007-03-15 15:44:59').
od(1.2272, '2007-03-15 16:08:07').
od(1.2488, '2007-03-15 16:31:15').
od(1.278, '2007-03-15 16:54:29').
od(1.2921, '2007-03-15 17:17:36').
od(1.3038, '2007-03-15 17:40:39').
od(1.2857, '2007-03-15 18:03:52').
od(1.3131, '2007-03-15 18:26:55').
od(1.3135, '2007-03-15 18:50:07').
od(1.3141, '2007-03-15 19:13:17').
od(1.3123, '2007-03-15 19:36:32').
od(1.315, '2007-03-15 19:59:36').
od(1.3135, '2007-03-15 20:22:47').
od(1.3082, '2007-03-15 20:45:58').
od(1.3114, '2007-03-15 21:09:07').
od(1.3094, '2007-03-15 21:32:16').
od(1.3079, '2007-03-15 21:55:26').
od(1.3051, '2007-03-15 22:18:39').
od(1.3095, '2007-03-15 22:41:48').
od(1.3135, '2007-03-15 23:04:59').
od(1.3117, '2007-03-15 23:28:05').
od(1.3123, '2007-03-15 23:51:15').
od(1.3148, '2007-03-16 00:14:28').
od(1.316, '2007-03-16 00:37:50').
od(1.3171, '2007-03-16 01:01:07').
od(1.3186, '2007-03-16 01:24:19').
od(1.3197, '2007-03-16 01:47:27').
od(1.3185, '2007-03-16 02:10:41').
od(1.3194, '2007-03-16 02:33:53').
od(1.3215, '2007-03-16 02:57:08').
od(1.3216, '2007-03-16 03:20:25').
od(1.3231, '2007-03-16 03:43:34').
od(1.3218, '2007-03-16 04:06:47').
od(1.3231, '2007-03-16 04:29:57').
od(1.3265, '2007-03-16 04:53:07').
od(1.3273, '2007-03-16 05:16:18').
od(1.3607, '2007-03-16 12:27:52').
od(1.3631, '2007-03-16 12:58:33').
od(1.3641, '2007-03-16 13:35:18').
od(1.3696, '2007-03-16 15:02:57').
