od(0.1665, '2007-02-06 11:56:53').
od(0.1689, '2007-02-06 11:59:46').
od(0.1662, '2007-02-06 12:04:23').
od(0.1647, '2007-02-06 12:09:01').
od(0.1617, '2007-02-06 12:11:19').
od(0.1607, '2007-02-06 12:14:29').
od(0.1581, '2007-02-06 12:17:34').
od(0.1557, '2007-02-06 12:21:20').
od(0.1591, '2007-02-06 12:25:14').
od(0.1637, '2007-02-06 12:30:07').
od(0.1599, '2007-02-06 12:34:14').
od(0.1636, '2007-02-06 12:41:52').
od(0.1566, '2007-02-06 12:47:30').
od(0.1612, '2007-02-06 12:51:48').
od(0.1638, '2007-02-06 12:57:12').
od(0.1613, '2007-02-06 13:02:18').
od(0.1666, '2007-02-06 13:07:35').
od(0.1621, '2007-02-06 13:12:53').
od(0.1658, '2007-02-06 13:18:04').
od(0.1694, '2007-02-06 13:23:25').
od(0.1701, '2007-02-06 13:28:38').
od(0.181, '2007-02-06 13:33:58').
od(0.1731, '2007-02-06 13:39:13').
od(0.1839, '2007-02-06 13:44:25').
od(0.1782, '2007-02-06 13:49:40').
od(0.1842, '2007-02-06 13:54:52').
od(0.1865, '2007-02-06 14:00:02').
od(0.1849, '2007-02-06 14:05:42').
od(0.1937, '2007-02-06 14:11:03').
od(0.1994, '2007-02-06 14:16:15').
od(0.1981, '2007-02-06 14:22:40').
od(0.2117, '2007-02-06 14:27:56').
od(0.2108, '2007-02-06 14:33:16').
od(0.207, '2007-02-06 14:39:29').
od(0.2156, '2007-02-06 14:45:50').
od(0.2175, '2007-02-06 14:52:59').
od(0.2306, '2007-02-06 14:59:14').
od(0.2284, '2007-02-06 15:08:03').
od(0.2436, '2007-02-06 15:16:36').
od(0.245, '2007-02-06 15:27:55').
od(0.2762, '2007-02-06 15:38:26').
od(0.2924, '2007-02-06 15:46:23').
od(0.3043, '2007-02-06 15:54:52').
od(0.2938, '2007-02-06 16:03:13').
od(0.3114, '2007-02-06 16:11:39').
od(0.3012, '2007-02-06 16:19:58').
od(0.3142, '2007-02-06 16:28:23').
od(0.325, '2007-02-06 16:36:39').
od(0.3305, '2007-02-06 16:45:01').
od(0.3384, '2007-02-06 16:53:25').
od(0.3592, '2007-02-06 17:01:54').
od(0.3542, '2007-02-06 17:12:00').
od(0.3742, '2007-02-06 17:20:15').
od(0.388, '2007-02-06 17:28:40').
od(0.4035, '2007-02-06 17:37:02').
od(0.4064, '2007-02-06 17:45:23').
od(0.4234, '2007-02-06 17:53:52').
od(0.4277, '2007-02-06 18:02:07').
od(0.4496, '2007-02-06 18:10:27').
od(0.4519, '2007-02-06 18:18:50').
od(0.474, '2007-02-06 18:27:04').
od(0.4708, '2007-02-06 18:35:24').
od(0.4944, '2007-02-06 18:43:47').
od(0.5058, '2007-02-06 18:52:06').
od(0.5256, '2007-02-06 19:00:31').
od(0.5357, '2007-02-06 19:08:53').
od(0.5556, '2007-02-06 19:17:19').
od(0.5711, '2007-02-06 19:25:43').
od(0.5717, '2007-02-06 19:33:59').
od(0.5904, '2007-02-06 19:42:18').
od(0.6045, '2007-02-06 19:50:32').
od(0.6185, '2007-02-06 19:58:41').
od(0.6515, '2007-02-06 20:06:53').
od(0.6621, '2007-02-06 20:15:09').
od(0.6649, '2007-02-06 20:23:29').
od(0.6782, '2007-02-06 20:31:45').
od(0.6983, '2007-02-06 20:39:57').
od(0.7161, '2007-02-06 20:48:20').
od(0.7321, '2007-02-06 20:56:36').
od(0.7589, '2007-02-06 21:04:56').
od(0.7649, '2007-02-06 21:13:15').
od(0.7802, '2007-02-06 21:21:30').
od(0.7986, '2007-02-06 21:29:43').
od(0.8166, '2007-02-06 21:38:04').
od(0.8425, '2007-02-06 21:46:20').
od(0.849, '2007-02-06 21:54:40').
od(0.8619, '2007-02-06 22:02:58').
od(0.8749, '2007-02-06 22:11:11').
od(0.8951, '2007-02-06 22:19:36').
od(0.9088, '2007-02-06 22:27:45').
od(0.9204, '2007-02-06 22:35:58').
od(0.9378, '2007-02-06 22:44:14').
od(0.95, '2007-02-06 22:52:32').
od(0.9596, '2007-02-06 23:00:58').
od(0.9695, '2007-02-06 23:09:19').
od(0.9699, '2007-02-06 23:17:31').
od(0.9739, '2007-02-06 23:25:55').
od(0.9785, '2007-02-06 23:34:15').
od(0.9762, '2007-02-06 23:42:29').
od(0.9863, '2007-02-06 23:50:48').
od(1.0026, '2007-02-06 23:59:03').
od(0.9946, '2007-02-07 00:07:32').
od(0.9792, '2007-02-07 00:15:54').
od(0.9808, '2007-02-07 00:24:22').
od(0.9815, '2007-02-07 00:32:44').
od(0.9857, '2007-02-07 00:41:04').
od(0.9839, '2007-02-07 00:49:19').
od(0.993, '2007-02-07 00:57:43').
od(0.9848, '2007-02-07 01:06:08').
od(0.9833, '2007-02-07 01:14:24').
od(0.9875, '2007-02-07 01:22:47').
od(0.9881, '2007-02-07 01:31:15').
od(0.989, '2007-02-07 01:39:39').
od(0.9878, '2007-02-07 01:48:00').
od(0.988, '2007-02-07 01:56:16').
od(0.9869, '2007-02-07 02:04:39').
od(0.9918, '2007-02-07 02:12:56').
od(0.9856, '2007-02-07 02:21:14').
od(0.9888, '2007-02-07 02:29:33').
od(0.9876, '2007-02-07 02:37:48').
od(0.9929, '2007-02-07 02:46:11').
od(0.9919, '2007-02-07 02:54:30').
od(0.9922, '2007-02-07 03:02:53').
od(0.9912, '2007-02-07 03:11:12').
od(0.9897, '2007-02-07 03:19:38').
od(0.9923, '2007-02-07 03:28:01').
od(0.9892, '2007-02-07 03:36:23').
od(0.9955, '2007-02-07 03:44:49').
od(1.0103, '2007-02-07 03:53:13').
od(1.0009, '2007-02-07 04:01:30').
od(0.993, '2007-02-07 04:09:56').
od(0.9911, '2007-02-07 04:18:15').
od(0.996, '2007-02-07 04:26:40').
od(0.9923, '2007-02-07 04:35:02').
od(0.9976, '2007-02-07 04:43:18').
od(1.0012, '2007-02-07 04:51:36').
od(0.9924, '2007-02-07 04:59:54').
od(0.9921, '2007-02-07 05:08:15').
od(0.9939, '2007-02-07 05:16:37').
od(0.997, '2007-02-07 05:24:54').
od(0.9934, '2007-02-07 05:33:19').
od(0.9972, '2007-02-07 05:41:42').
od(0.9941, '2007-02-07 05:50:09').
od(0.9965, '2007-02-07 05:58:35').
od(0.9993, '2007-02-07 06:06:55').
od(0.9941, '2007-02-07 06:15:18').
od(0.9992, '2007-02-07 06:23:36').
od(0.9957, '2007-02-07 06:32:03').
od(0.9989, '2007-02-07 06:40:27').
od(0.9945, '2007-02-07 06:48:51').
od(0.9946, '2007-02-07 06:57:08').
od(0.9969, '2007-02-07 07:05:37').
od(0.9947, '2007-02-07 07:14:04').
od(0.9975, '2007-02-07 07:22:28').
od(0.9976, '2007-02-07 07:30:50').
od(1.0014, '2007-02-07 07:38:54').
od(1.017, '2007-02-07 07:47:19').
od(1.0146, '2007-02-07 07:55:40').
od(0.9981, '2007-02-07 08:04:14').
od(0.9975, '2007-02-07 08:12:36').
od(1.0009, '2007-02-07 08:20:58').
od(1.0008, '2007-02-07 08:29:19').
od(1.0038, '2007-02-07 08:37:41').
od(1.0144, '2007-02-07 08:46:06').
od(1.0004, '2007-02-07 08:54:32').
od(0.9992, '2007-02-07 09:02:56').
od(0.9964, '2007-02-07 09:12:15').
od(1.0011, '2007-02-07 09:20:34').
od(0.9985, '2007-02-07 09:28:47').
od(1.0006, '2007-02-07 09:37:06').
od(1.002, '2007-02-07 09:45:15').
od(0.9985, '2007-02-07 09:53:33').
od(0.9968, '2007-02-07 10:01:49').
od(1.0006, '2007-02-07 10:10:12').
od(1.0009, '2007-02-07 10:18:28').
od(1.0024, '2007-02-07 10:26:44').
od(1.0022, '2007-02-07 10:34:51').
od(1.0022, '2007-02-07 10:43:08').
od(1.0016, '2007-02-07 10:51:31').
od(1.0048, '2007-02-07 10:59:53').
od(1.0016, '2007-02-07 11:08:05').
od(1.0047, '2007-02-07 11:16:26').
od(1.0018, '2007-02-07 11:24:34').
od(1.0035, '2007-02-07 11:32:59').
od(1.007, '2007-02-07 11:41:19').
od(1.0036, '2007-02-07 11:49:40').
od(1.0068, '2007-02-07 11:58:07').
od(1.0033, '2007-02-07 12:06:27').
od(1.003, '2007-02-07 12:17:19').
od(1.0112, '2007-02-07 13:12:59').
od(1.0103, '2007-02-07 13:21:20').
od(1.0175, '2007-02-07 13:29:29').
od(1.0084, '2007-02-07 13:37:59').
od(1.0067, '2007-02-07 13:46:27').
od(1.0093, '2007-02-07 13:55:27').
od(1.0054, '2007-02-07 14:03:41').
od(1.0114, '2007-02-07 14:11:59').
od(1.016, '2007-02-07 14:20:06').
od(1.0156, '2007-02-07 14:28:30').
od(1.0183, '2007-02-07 14:36:54').
od(1.0193, '2007-02-07 14:45:14').
od(1.0132, '2007-02-07 14:53:36').
od(1.0093, '2007-02-07 15:01:52').
od(1.008, '2007-02-07 15:10:06').
od(1.013, '2007-02-07 15:18:27').
od(1.014, '2007-02-07 15:26:59').
od(1.0105, '2007-02-07 15:35:30').
od(1.0137, '2007-02-07 15:43:56').
od(1.012, '2007-02-07 15:52:15').
od(1.0121, '2007-02-07 16:00:40').
od(1.0129, '2007-02-07 16:14:09').
od(1.0228, '2007-02-07 16:23:41').
od(1.0358, '2007-02-07 16:35:33').
od(1.0175, '2007-02-07 16:47:26').
od(1.0179, '2007-02-07 16:59:21').
od(1.0193, '2007-02-07 17:11:13').
od(1.0203, '2007-02-07 17:23:07').
od(1.016, '2007-02-07 17:31:38').
od(1.0181, '2007-02-07 17:40:10').
od(1.0184, '2007-02-07 17:48:27').
od(1.0159, '2007-02-07 17:56:52').
od(1.0148, '2007-02-07 18:05:03').
od(1.0135, '2007-02-07 18:13:12').
od(1.0166, '2007-02-07 18:21:28').
od(1.0152, '2007-02-07 18:29:51').
od(1.0202, '2007-02-07 18:38:11').
od(1.037, '2007-02-07 18:46:31').
od(1.0359, '2007-02-07 18:54:57').
od(1.0179, '2007-02-07 19:03:27').
od(1.0184, '2007-02-07 19:11:52').
od(1.0232, '2007-02-07 19:20:25').
od(1.0221, '2007-02-07 19:28:53').
od(1.0241, '2007-02-07 19:37:20').
od(1.0265, '2007-02-07 19:45:52').
od(1.019, '2007-02-07 19:54:12').
od(1.0212, '2007-02-07 20:02:46').
od(1.0221, '2007-02-07 20:11:08').
od(1.0253, '2007-02-07 20:19:37').
od(1.0226, '2007-02-07 20:28:07').
od(1.0257, '2007-02-07 20:36:32').
od(1.0255, '2007-02-07 20:45:11').
od(1.0252, '2007-02-07 20:53:41').
od(1.027, '2007-02-07 21:02:05').
od(1.0262, '2007-02-07 21:10:18').
od(1.0338, '2007-02-07 21:18:40').
od(1.0303, '2007-02-07 21:27:08').
od(1.0316, '2007-02-07 21:35:44').
od(1.0298, '2007-02-07 21:44:18').
od(1.0298, '2007-02-07 21:52:44').
od(1.0289, '2007-02-07 22:01:20').
od(1.0273, '2007-02-07 22:09:36').
od(1.0334, '2007-02-07 22:18:00').
od(1.03, '2007-02-07 22:26:26').
od(1.0311, '2007-02-07 22:34:40').
od(1.0361, '2007-02-07 22:42:58').
od(1.0347, '2007-02-07 22:51:30').
od(1.0297, '2007-02-07 22:59:53').
od(1.0308, '2007-02-07 23:08:12').
od(1.0337, '2007-02-07 23:16:47').
od(1.0317, '2007-02-07 23:25:15').
od(1.0388, '2007-02-07 23:33:43').
od(1.0508, '2007-02-07 23:42:24').
od(1.0333, '2007-02-07 23:50:56').
od(1.0334, '2007-02-07 23:59:27').
od(1.035, '2007-02-08 00:07:48').
od(1.0374, '2007-02-08 00:16:11').
od(1.0391, '2007-02-08 00:24:40').
od(1.0441, '2007-02-08 00:33:01').
od(1.0476, '2007-02-08 00:41:06').
od(1.0419, '2007-02-08 00:49:20').
od(1.0371, '2007-02-08 00:57:42').
od(1.042, '2007-02-08 01:06:12').
od(1.0435, '2007-02-08 01:14:42').
od(1.0427, '2007-02-08 01:23:00').
od(1.0419, '2007-02-08 01:31:33').
od(1.0416, '2007-02-08 01:40:06').
od(1.0392, '2007-02-08 01:48:30').
od(1.0414, '2007-02-08 01:56:59').
od(1.0447, '2007-02-08 02:05:28').
od(1.0437, '2007-02-08 02:13:41').
od(1.0438, '2007-02-08 02:22:11').
od(1.0475, '2007-02-08 02:30:24').
od(1.0416, '2007-02-08 02:38:55').
od(1.0459, '2007-02-08 02:47:09').
od(1.0446, '2007-02-08 02:55:34').
od(1.0442, '2007-02-08 03:03:52').
od(1.0461, '2007-02-08 03:12:15').
od(1.0433, '2007-02-08 03:20:35').
od(1.0464, '2007-02-08 03:28:56').
od(1.0495, '2007-02-08 03:37:32').
od(1.0453, '2007-02-08 03:45:59').
od(1.0442, '2007-02-08 03:54:21').
od(1.0447, '2007-02-08 04:02:22').
od(1.047, '2007-02-08 04:10:46').
od(1.0435, '2007-02-08 04:19:13').
od(1.0483, '2007-02-08 04:27:28').
od(1.0643, '2007-02-08 04:35:50').
od(1.0619, '2007-02-08 04:44:24').
od(1.0451, '2007-02-08 04:52:49').
od(1.0461, '2007-02-08 05:01:16').
od(1.0492, '2007-02-08 05:09:38').
od(1.0493, '2007-02-08 05:17:59').
od(1.0537, '2007-02-08 05:26:16').
od(1.0637, '2007-02-08 05:34:51').
od(1.0478, '2007-02-08 05:43:20').
od(1.0485, '2007-02-08 05:51:50').
od(1.0471, '2007-02-08 06:00:14').
od(1.0501, '2007-02-08 06:08:41').
od(1.052, '2007-02-08 06:17:05').
od(1.0527, '2007-02-08 06:25:38').
od(1.0543, '2007-02-08 06:34:12').
od(1.0496, '2007-02-08 06:42:30').
od(1.0471, '2007-02-08 06:51:03').
od(1.0532, '2007-02-08 06:59:28').
od(1.0541, '2007-02-08 07:08:00').
od(1.0505, '2007-02-08 07:16:10').
od(1.0556, '2007-02-08 07:24:44').
od(1.055, '2007-02-08 07:33:05').
od(1.0512, '2007-02-08 07:41:18').
od(1.0584, '2007-02-08 07:49:41').
od(1.0527, '2007-02-08 07:58:06').
od(1.055, '2007-02-08 08:06:18').
od(1.0526, '2007-02-08 08:15:59').
od(1.0574, '2007-02-08 08:24:20').
od(1.0575, '2007-02-08 08:32:54').
od(1.0584, '2007-02-08 08:41:05').
od(1.0558, '2007-02-08 08:49:36').
od(1.0514, '2007-02-08 08:57:56').
od(1.0545, '2007-02-08 09:06:14').
od(1.0516, '2007-02-08 09:14:32').
od(1.0584, '2007-02-08 09:22:49').
od(1.0725, '2007-02-08 09:31:16').
od(1.0686, '2007-02-08 09:39:54').
od(1.0529, '2007-02-08 09:48:07').
od(1.0533, '2007-02-08 09:56:24').
od(1.0593, '2007-02-08 10:04:39').
od(1.057, '2007-02-08 10:13:11').
od(1.0632, '2007-02-08 10:21:47').
od(1.0607, '2007-02-08 10:31:59').
