od(0.1576, '2007-04-13 12:55:28').
od(0.1814, '2007-04-13 12:58:39').
od(0.168, '2007-04-13 13:01:47').
od(0.18, '2007-04-13 13:04:54').
od(0.166, '2007-04-13 13:08:07').
od(0.1641, '2007-04-13 13:11:17').
od(0.1622, '2007-04-13 13:14:28').
od(0.1602, '2007-04-13 13:17:41').
od(0.1629, '2007-04-13 13:20:49').
od(0.1627, '2007-04-13 13:24:06').
od(0.1626, '2007-04-13 13:27:58').
od(0.1732, '2007-04-13 13:32:09').
od(0.1792, '2007-04-13 13:36:21').
od(0.1637, '2007-04-13 13:40:38').
od(0.1654, '2007-04-13 13:44:49').
od(0.1642, '2007-04-13 13:48:56').
od(0.1595, '2007-04-13 13:53:15').
od(0.1656, '2007-04-13 13:58:11').
od(0.1621, '2007-04-13 14:03:22').
od(0.1658, '2007-04-13 14:08:35').
od(0.1673, '2007-04-13 14:13:53').
od(0.1633, '2007-04-13 14:19:12').
od(0.1727, '2007-04-13 14:24:28').
od(0.1692, '2007-04-13 14:29:41').
od(0.1882, '2007-04-13 14:35:47').
od(0.1815, '2007-04-13 14:42:04').
od(0.1872, '2007-04-13 14:48:17').
od(0.1835, '2007-04-13 14:54:29').
od(0.1813, '2007-04-13 15:00:40').
od(0.1913, '2007-04-13 15:06:56').
od(0.1875, '2007-04-13 15:13:11').
od(0.1916, '2007-04-13 15:19:11').
od(0.1982, '2007-04-13 15:25:20').
od(0.1962, '2007-04-13 15:31:21').
od(0.2026, '2007-04-13 15:37:32').
od(0.2104, '2007-04-13 15:43:37').
od(0.2101, '2007-04-13 15:49:40').
od(0.2146, '2007-04-13 15:56:48').
od(0.2185, '2007-04-13 16:03:56').
od(0.2284, '2007-04-13 16:11:13').
od(0.2385, '2007-04-13 16:18:26').
od(0.2391, '2007-04-13 16:25:36').
od(0.2435, '2007-04-13 16:32:49').
od(0.2375, '2007-04-13 16:39:57').
od(0.2437, '2007-04-13 16:47:13').
od(0.254, '2007-04-13 16:54:25').
od(0.2588, '2007-04-13 17:01:31').
od(0.2713, '2007-04-13 17:08:36').
od(0.277, '2007-04-13 17:15:36').
od(0.2868, '2007-04-13 17:22:45').
od(0.2961, '2007-04-13 17:29:58').
od(0.3008, '2007-04-13 17:37:13').
od(0.3083, '2007-04-13 17:44:20').
od(0.326, '2007-04-13 17:52:07').
od(0.3417, '2007-04-13 18:04:57').
od(0.3501, '2007-04-13 18:12:59').
od(0.3667, '2007-04-13 18:21:07').
od(0.3767, '2007-04-13 18:29:08').
od(0.3953, '2007-04-13 18:37:10').
od(0.3974, '2007-04-13 18:45:19').
od(0.41, '2007-04-13 18:53:23').
od(0.4167, '2007-04-13 19:01:28').
od(0.4313, '2007-04-13 19:09:44').
od(0.4345, '2007-04-13 19:17:52').
od(0.4445, '2007-04-13 19:25:56').
od(0.4665, '2007-04-13 19:33:56').
od(0.4779, '2007-04-13 19:42:03').
od(0.4784, '2007-04-13 19:50:00').
od(0.4853, '2007-04-13 19:58:14').
od(0.4986, '2007-04-13 20:06:25').
od(0.5164, '2007-04-13 20:14:23').
od(0.5369, '2007-04-13 20:22:32').
od(0.535, '2007-04-13 20:30:32').
od(0.5573, '2007-04-13 20:38:37').
od(0.5746, '2007-04-13 20:46:41').
od(0.5753, '2007-04-13 20:54:49').
od(0.5828, '2007-04-13 21:03:11').
od(0.6024, '2007-04-13 21:11:14').
od(0.6225, '2007-04-13 21:19:23').
od(0.6203, '2007-04-13 21:27:47').
od(0.6335, '2007-04-13 21:35:55').
od(0.6528, '2007-04-13 21:43:56').
od(0.6541, '2007-04-13 21:52:00').
od(0.6827, '2007-04-13 22:00:03').
od(0.6859, '2007-04-13 22:08:02').
od(0.7016, '2007-04-13 22:16:13').
od(0.7059, '2007-04-13 22:24:23').
od(0.728, '2007-04-13 22:32:31').
od(0.7363, '2007-04-13 22:40:46').
od(0.7552, '2007-04-13 22:48:53').
od(0.7708, '2007-04-13 22:56:56').
od(0.7803, '2007-04-13 23:05:02').
od(0.7945, '2007-04-13 23:13:06').
od(0.8038, '2007-04-13 23:21:15').
od(0.8254, '2007-04-13 23:29:23').
od(0.8336, '2007-04-13 23:37:30').
od(0.8549, '2007-04-13 23:45:40').
od(0.8589, '2007-04-13 23:53:49').
od(0.8761, '2007-04-14 00:02:04').
od(0.8975, '2007-04-14 00:10:03').
od(0.9026, '2007-04-14 00:18:10').
od(0.9194, '2007-04-14 00:26:30').
od(0.9341, '2007-04-14 00:34:42').
od(0.9399, '2007-04-14 00:42:49').
od(0.9415, '2007-04-14 00:50:55').
od(0.9576, '2007-04-14 00:59:04').
od(0.9482, '2007-04-14 01:07:20').
od(0.9483, '2007-04-14 01:15:23').
od(0.9692, '2007-04-14 01:23:32').
od(0.9748, '2007-04-14 01:31:32').
od(0.9781, '2007-04-14 01:39:42').
od(0.9747, '2007-04-14 01:47:50').
od(0.9782, '2007-04-14 01:55:59').
od(0.9765, '2007-04-14 02:04:07').
od(0.9757, '2007-04-14 02:12:09').
od(0.9851, '2007-04-14 02:20:14').
od(0.9796, '2007-04-14 02:28:14').
od(0.9811, '2007-04-14 02:36:29').
od(0.9921, '2007-04-14 02:44:41').
od(0.9897, '2007-04-14 02:52:51').
od(0.9838, '2007-04-14 03:01:01').
od(0.9912, '2007-04-14 03:09:19').
od(0.9973, '2007-04-14 03:17:25').
od(0.9777, '2007-04-14 03:25:25').
od(0.9917, '2007-04-14 03:33:36').
od(0.985, '2007-04-14 03:41:52').
od(0.9875, '2007-04-14 03:49:57').
od(0.9947, '2007-04-14 03:58:00').
od(1.0221, '2007-04-14 04:06:09').
od(0.9957, '2007-04-14 04:14:12').
od(0.995, '2007-04-14 04:22:27').
od(0.9948, '2007-04-14 04:30:41').
od(1.0049, '2007-04-14 04:38:48').
od(0.9971, '2007-04-14 04:46:56').
od(0.9975, '2007-04-14 04:55:15').
od(1.0031, '2007-04-14 05:03:22').
od(0.998, '2007-04-14 05:11:16').
od(1.0094, '2007-04-14 05:19:27').
od(0.9994, '2007-04-14 05:27:35').
od(1.0059, '2007-04-14 05:35:38').
od(0.999, '2007-04-14 05:43:41').
od(1.003, '2007-04-14 05:51:49').
od(0.9889, '2007-04-14 05:59:55').
od(1.0016, '2007-04-14 06:08:05').
od(0.9963, '2007-04-14 06:16:07').
od(1.0042, '2007-04-14 06:24:13').
od(1.0009, '2007-04-14 06:32:30').
od(1.0032, '2007-04-14 06:40:31').
od(0.9947, '2007-04-14 06:48:46').
od(0.9994, '2007-04-14 06:56:58').
od(1.0061, '2007-04-14 07:05:06').
od(0.9924, '2007-04-14 07:13:23').
od(1.0029, '2007-04-14 07:21:26').
od(0.9963, '2007-04-14 07:29:31').
od(1.0044, '2007-04-14 07:37:38').
od(0.9917, '2007-04-14 07:45:47').
od(1, '2007-04-14 07:54:01').
od(1.0064, '2007-04-14 08:02:07').
od(1.0054, '2007-04-14 08:10:09').
od(1.0026, '2007-04-14 08:18:22').
od(0.9925, '2007-04-14 08:26:31').
od(1.0133, '2007-04-14 08:34:51').
od(0.9978, '2007-04-14 08:42:57').
od(0.9963, '2007-04-14 08:51:10').
od(1.0051, '2007-04-14 08:59:14').
od(0.9962, '2007-04-14 09:07:25').
od(1.0101, '2007-04-14 09:15:26').
od(1.0069, '2007-04-14 09:23:31').
od(1.0077, '2007-04-14 09:31:42').
od(0.999, '2007-04-14 09:39:42').
od(1.0016, '2007-04-14 09:47:57').
od(1.0137, '2007-04-14 09:56:09').
od(1.0039, '2007-04-14 10:05:20').
od(1.0101, '2007-04-14 10:13:24').
od(1.0102, '2007-04-14 10:21:47').
od(1.0093, '2007-04-14 10:30:00').
od(1.0039, '2007-04-14 10:38:15').
od(1.0095, '2007-04-14 10:46:27').
od(1.0095, '2007-04-14 10:54:42').
od(0.9988, '2007-04-14 11:02:46').
od(1.0178, '2007-04-14 11:10:49').
od(1.0006, '2007-04-14 11:18:58').
od(1.0117, '2007-04-14 11:26:58').
od(1.0025, '2007-04-14 11:35:01').
od(1.0014, '2007-04-14 11:43:11').
od(1.0108, '2007-04-14 11:51:12').
od(1.0129, '2007-04-14 11:59:11').
od(1.0272, '2007-04-14 12:07:17').
od(1.0197, '2007-04-14 12:15:34').
od(1.0197, '2007-04-14 12:23:34').
od(1.016, '2007-04-14 12:31:46').
od(1.0207, '2007-04-14 12:39:50').
od(1.0156, '2007-04-14 12:47:58').
od(1.0163, '2007-04-14 12:56:06').
od(1.0163, '2007-04-14 13:04:13').
od(1.0134, '2007-04-14 13:12:14').
od(1.0139, '2007-04-14 13:20:19').
od(1.0101, '2007-04-14 13:28:24').
od(1.0091, '2007-04-14 13:36:24').
od(1.0204, '2007-04-14 13:44:34').
od(1.0169, '2007-04-14 13:52:41').
od(1.0253, '2007-04-14 14:00:48').
od(1.0145, '2007-04-14 14:08:57').
od(1.0297, '2007-04-14 14:17:11').
od(1.0081, '2007-04-14 14:25:08').
od(1.0088, '2007-04-14 14:33:10').
od(1.0228, '2007-04-14 14:41:10').
od(1.0079, '2007-04-14 14:49:12').
od(1.0143, '2007-04-14 14:57:09').
od(1.0098, '2007-04-14 15:05:25').
od(1.0236, '2007-04-14 15:13:20').
od(1.0116, '2007-04-14 15:21:20').
od(1.012, '2007-04-14 15:29:30').
od(1.0298, '2007-04-14 15:37:32').
od(1.0154, '2007-04-14 15:45:28').
od(1.0189, '2007-04-14 15:53:39').
od(1.0102, '2007-04-14 16:01:44').
od(1.0195, '2007-04-14 16:09:51').
od(1.0166, '2007-04-14 16:17:50').
od(1.0112, '2007-04-14 16:25:53').
od(1.0261, '2007-04-14 16:34:00').
od(1.0136, '2007-04-14 16:42:01').
od(1.021, '2007-04-14 16:50:01').
od(1.0432, '2007-04-14 16:58:06').
od(1.0244, '2007-04-14 17:06:16').
od(1.015, '2007-04-14 17:14:26').
od(1.0249, '2007-04-14 17:22:22').
od(1.0277, '2007-04-14 17:30:21').
od(1.0366, '2007-04-14 17:38:23').
od(1.0259, '2007-04-14 17:46:23').
od(1.0269, '2007-04-14 17:54:28').
od(1.0253, '2007-04-14 18:02:39').
od(1.0252, '2007-04-14 18:10:50').
od(1.029, '2007-04-14 18:18:46').
od(1.0312, '2007-04-14 18:26:44').
od(1.0221, '2007-04-14 18:34:47').
od(1.039, '2007-04-14 18:42:43').
od(1.0209, '2007-04-14 18:50:46').
od(1.0358, '2007-04-14 18:58:47').
od(1.0214, '2007-04-14 19:06:53').
od(1.0264, '2007-04-14 19:15:01').
od(1.0358, '2007-04-14 19:23:04').
od(1.0304, '2007-04-14 19:31:07').
od(1.0335, '2007-04-14 19:39:10').
od(1.0268, '2007-04-14 19:47:09').
od(1.0327, '2007-04-14 19:55:06').
od(1.0367, '2007-04-14 20:03:07').
od(1.0269, '2007-04-14 20:11:04').
od(1.0369, '2007-04-14 20:19:03').
od(1.0316, '2007-04-14 20:27:00').
od(1.0347, '2007-04-14 20:35:03').
od(1.049, '2007-04-14 20:43:07').
od(1.0408, '2007-04-14 20:51:08').
od(1.0368, '2007-04-14 20:59:19').
od(1.0347, '2007-04-14 21:07:32').
od(1.0384, '2007-04-14 21:15:36').
od(1.0296, '2007-04-14 21:23:28').
od(1.0425, '2007-04-14 21:31:28').
od(1.0365, '2007-04-14 21:39:24').
od(1.0506, '2007-04-14 21:47:26').
od(1.0485, '2007-04-14 21:55:31').
od(1.0342, '2007-04-14 22:03:38').
od(1.0479, '2007-04-14 22:11:39').
od(1.0366, '2007-04-14 22:19:38').
od(1.0439, '2007-04-14 22:27:35').
od(1.0412, '2007-04-14 22:35:31').
od(1.062, '2007-04-14 22:43:41').
od(1.048, '2007-04-14 22:51:41').
od(1.0357, '2007-04-14 22:59:39').
od(1.0443, '2007-04-14 23:07:35').
od(1.0486, '2007-04-14 23:15:34').
od(1.049, '2007-04-14 23:23:29').
od(1.0385, '2007-04-14 23:31:35').
od(1.0451, '2007-04-14 23:39:44').
od(1.0444, '2007-04-14 23:47:42').
od(1.0558, '2007-04-14 23:55:52').
od(1.0563, '2007-04-15 00:04:01').
od(1.0476, '2007-04-15 00:12:06').
od(1.0441, '2007-04-15 00:20:08').
od(1.0581, '2007-04-15 00:28:16').
od(1.0535, '2007-04-15 00:36:20').
od(1.0427, '2007-04-15 00:44:24').
od(1.0591, '2007-04-15 00:52:26').
od(1.0495, '2007-04-15 01:00:30').
od(1.0455, '2007-04-15 01:08:39').
od(1.0603, '2007-04-15 01:16:46').
od(1.0478, '2007-04-15 01:24:51').
od(1.0692, '2007-04-15 01:32:52').
od(1.095, '2007-04-15 01:40:54').
od(1.0982, '2007-04-15 01:49:06').
od(1.0594, '2007-04-15 01:57:18').
od(1.0516, '2007-04-15 02:06:31').
od(1.0552, '2007-04-15 02:14:31').
od(1.0498, '2007-04-15 02:22:35').
od(1.0555, '2007-04-15 02:30:35').
od(1.0453, '2007-04-15 02:38:43').
od(1.0625, '2007-04-15 02:47:01').
od(1.0582, '2007-04-15 02:54:59').
od(1.0581, '2007-04-15 03:03:19').
od(1.074, '2007-04-15 03:11:16').
od(1.0504, '2007-04-15 03:19:24').
od(1.0662, '2007-04-15 03:27:27').
od(1.0548, '2007-04-15 03:35:25').
od(1.061, '2007-04-15 03:43:29').
od(1.0649, '2007-04-15 03:51:30').
od(1.0535, '2007-04-15 03:59:43').
od(1.0676, '2007-04-15 04:07:54').
od(1.0504, '2007-04-15 04:15:55').
od(1.0666, '2007-04-15 04:23:56').
od(1.0563, '2007-04-15 04:31:59').
od(1.054, '2007-04-15 04:39:56').
od(1.0615, '2007-04-15 04:48:04').
od(1.0535, '2007-04-15 04:56:04').
od(1.0624, '2007-04-15 05:04:12').
od(1.056, '2007-04-15 05:12:18').
od(1.0736, '2007-04-15 05:20:23').
od(1.0573, '2007-04-15 05:28:24').
od(1.0707, '2007-04-15 05:36:30').
od(1.0794, '2007-04-15 05:44:45').
od(1.057, '2007-04-15 05:52:40').
od(1.0626, '2007-04-15 06:00:45').
od(1.0621, '2007-04-15 06:08:59').
od(1.0742, '2007-04-15 06:16:57').
od(1.0573, '2007-04-15 06:25:13').
od(1.0658, '2007-04-15 06:33:14').
od(1.0707, '2007-04-15 06:41:17').
od(1.0582, '2007-04-15 06:49:25').
od(1.0691, '2007-04-15 06:57:30').
od(1.0688, '2007-04-15 07:05:35').
od(1.0691, '2007-04-15 07:13:41').
od(1.0554, '2007-04-15 07:21:56').
od(1.061, '2007-04-15 07:30:07').
od(1.0787, '2007-04-15 07:38:07').
od(1.0612, '2007-04-15 07:46:11').
od(1.073, '2007-04-15 07:54:11').
od(1.0693, '2007-04-15 08:02:12').
od(1.0638, '2007-04-15 08:10:15').
od(1.0633, '2007-04-15 08:18:31').
od(1.0658, '2007-04-15 08:26:45').
od(1.072, '2007-04-15 08:34:51').
od(1.0698, '2007-04-15 08:42:58').
od(1.0803, '2007-04-15 08:50:56').
od(1.0634, '2007-04-15 08:59:02').
od(1.0773, '2007-04-15 09:07:11').
od(1.0651, '2007-04-15 09:15:24').
od(1.0675, '2007-04-15 09:23:30').
od(1.0768, '2007-04-15 09:31:47').
od(1.0662, '2007-04-15 09:39:54').
od(1.0712, '2007-04-15 09:48:07').
od(1.066, '2007-04-15 09:56:14').
od(1.0746, '2007-04-15 10:04:31').
od(1.0652, '2007-04-15 10:12:44').
od(1.07, '2007-04-15 10:21:06').
od(1.076, '2007-04-15 10:29:16').
od(1.0781, '2007-04-15 10:37:31').
od(1.0844, '2007-04-15 10:45:32').
od(1.0682, '2007-04-15 10:53:38').
od(1.075, '2007-04-15 11:01:45').
od(1.0683, '2007-04-15 11:09:42').
od(1.0691, '2007-04-15 11:17:47').
od(1.086, '2007-04-15 11:25:49').
od(1.0624, '2007-04-15 11:33:47').
od(1.0761, '2007-04-15 11:42:04').
od(1.0722, '2007-04-15 11:50:11').
od(1.0856, '2007-04-15 11:58:22').
od(1.0653, '2007-04-15 12:06:38').
od(1.071, '2007-04-15 12:14:54').
od(1.0883, '2007-04-15 12:23:06').
od(1.0673, '2007-04-15 12:31:35').
od(1.0808, '2007-04-15 12:39:44').
od(1.0737, '2007-04-15 12:48:12').
od(1.0825, '2007-04-15 12:56:17').
od(1.0667, '2007-04-15 13:04:37').
od(1.0745, '2007-04-15 13:12:38').
od(1.0804, '2007-04-15 13:20:47').
od(1.0708, '2007-04-15 13:29:00').
od(1.0929, '2007-04-15 13:37:05').
od(1.0753, '2007-04-15 13:45:10').
od(1.087, '2007-04-15 13:53:12').
od(1.0738, '2007-04-15 14:01:24').
od(1.0753, '2007-04-15 14:09:28').
od(1.0959, '2007-04-15 14:17:32').
od(1.0708, '2007-04-15 14:25:33').
od(1.0857, '2007-04-15 14:33:37').
od(1.0752, '2007-04-15 14:41:36').
od(1.0847, '2007-04-15 14:49:36').
od(1.0726, '2007-04-15 14:57:35').
od(1.0733, '2007-04-15 15:05:38').
od(1.0838, '2007-04-15 15:13:53').
od(1.0794, '2007-04-15 15:22:04').
od(1.0888, '2007-04-15 15:30:04').
od(1.0748, '2007-04-15 15:38:28').
od(1.0809, '2007-04-15 15:47:02').
od(1.0805, '2007-04-15 15:55:33').
od(1.0764, '2007-04-15 16:04:09').
od(1.0891, '2007-04-15 16:12:38').
od(1.0744, '2007-04-15 16:21:04').
od(1.1002, '2007-04-15 16:29:20').
od(1.0823, '2007-04-15 16:37:51').
od(1.0934, '2007-04-15 16:46:11').
od(1.0776, '2007-04-15 16:54:27').
od(1.0758, '2007-04-15 17:02:56').
od(1.0808, '2007-04-15 17:11:25').
od(1.0835, '2007-04-15 17:19:44').
od(1.0974, '2007-04-15 17:28:10').
od(1.0785, '2007-04-15 17:36:34').
od(1.0855, '2007-04-15 17:44:54').
od(1.0813, '2007-04-15 17:53:26').
od(1.0837, '2007-04-15 18:02:59').
od(1.1038, '2007-04-15 18:11:02').
od(1.0813, '2007-04-15 18:19:04').
od(1.1012, '2007-04-15 18:27:01').
od(1.0884, '2007-04-15 18:35:03').
od(1.0978, '2007-04-15 18:43:18').
od(1.0865, '2007-04-15 18:51:18').
od(1.0942, '2007-04-15 18:59:22').
od(1.0933, '2007-04-15 19:07:31').
od(1.0845, '2007-04-15 19:15:32').
od(1.0906, '2007-04-15 19:23:37').
od(1.0863, '2007-04-15 19:31:40').
od(1.0919, '2007-04-15 19:39:37').
od(1.086, '2007-04-15 19:47:42').
od(1.0855, '2007-04-15 19:55:44').
od(1.0998, '2007-04-15 20:03:49').
od(1.0846, '2007-04-15 20:11:53').
od(1.1, '2007-04-15 20:20:02').
od(1.0903, '2007-04-15 20:28:04').
od(1.1016, '2007-04-15 20:36:03').
od(1.0839, '2007-04-15 20:44:05').
od(1.088, '2007-04-15 20:52:11').
od(1.0964, '2007-04-15 21:00:15').
od(1.0909, '2007-04-15 21:08:22').
od(1.0972, '2007-04-15 21:16:28').
od(1.0878, '2007-04-15 21:24:28').
od(1.0985, '2007-04-15 21:32:31').
od(1.0919, '2007-04-15 21:40:32').
od(1.084, '2007-04-15 21:48:42').
od(1.1076, '2007-04-15 21:56:41').
od(1.0926, '2007-04-15 22:04:49').
od(1.1152, '2007-04-15 22:12:53').
od(1.0901, '2007-04-15 22:20:56').
od(1.0992, '2007-04-15 22:29:06').
od(1.0925, '2007-04-15 22:37:02').
od(1.1044, '2007-04-15 22:45:07').
od(1.1105, '2007-04-15 22:53:07').
od(1.0922, '2007-04-15 23:01:15').
od(1.1144, '2007-04-15 23:09:27').
od(1.094, '2007-04-15 23:17:30').
od(1.1124, '2007-04-15 23:25:35').
od(1.0905, '2007-04-15 23:33:35').
od(1.0936, '2007-04-15 23:41:38').
od(1.1197, '2007-04-15 23:49:50').
od(1.0942, '2007-04-15 23:57:47').
od(1.1085, '2007-04-16 00:05:53').
od(1.0974, '2007-04-16 00:13:54').
od(1.1124, '2007-04-16 00:22:07').
od(1.093, '2007-04-16 00:30:06').
od(1.0955, '2007-04-16 00:38:09').
od(1.1127, '2007-04-16 00:46:10').
od(1.0934, '2007-04-16 00:54:21').
od(1.1067, '2007-04-16 01:02:26').
od(1.0946, '2007-04-16 01:10:27').
od(1.1061, '2007-04-16 01:18:22').
od(1.1032, '2007-04-16 01:26:29').
od(1.1003, '2007-04-16 01:34:35').
od(1.1061, '2007-04-16 01:42:32').
od(1.0969, '2007-04-16 01:50:34').
od(1.1114, '2007-04-16 01:58:34').
od(1.0981, '2007-04-16 02:06:42').
od(1.1127, '2007-04-16 02:14:50').
od(1.0986, '2007-04-16 02:23:00').
od(1.1187, '2007-04-16 02:31:01').
od(1.1017, '2007-04-16 02:39:09').
od(1.0948, '2007-04-16 02:47:09').
od(1.1091, '2007-04-16 02:55:11').
od(1.0981, '2007-04-16 03:03:16').
od(1.1043, '2007-04-16 03:11:18').
od(1.0985, '2007-04-16 03:19:16').
od(1.0986, '2007-04-16 03:27:28').
od(1.1081, '2007-04-16 03:35:27').
od(1.0968, '2007-04-16 03:43:32').
od(1.1038, '2007-04-16 03:51:33').
od(1.0997, '2007-04-16 03:59:35').
od(1.112, '2007-04-16 04:07:34').
od(1.0947, '2007-04-16 04:15:40').
od(1.1024, '2007-04-16 04:23:41').
od(1.1093, '2007-04-16 04:31:40').
od(1.0966, '2007-04-16 04:39:40').
od(1.1159, '2007-04-16 04:47:43').
od(1.0969, '2007-04-16 04:55:44').
od(1.1152, '2007-04-16 05:03:43').
od(1.1005, '2007-04-16 05:11:44').
od(1.0994, '2007-04-16 05:19:43').
od(1.109, '2007-04-16 05:27:41').
od(1.1008, '2007-04-16 05:35:44').
od(1.1118, '2007-04-16 05:43:44').
od(1.1019, '2007-04-16 05:51:42').
od(1.118, '2007-04-16 05:59:49').
od(1.104, '2007-04-16 06:07:55').
od(1.1204, '2007-04-16 06:15:58').
od(1.1234, '2007-04-16 06:23:56').
od(1.0962, '2007-04-16 06:31:57').
od(1.1273, '2007-04-16 06:39:55').
od(1.1019, '2007-04-16 06:47:59').
od(1.1288, '2007-04-16 06:56:09').
od(1.1061, '2007-04-16 07:04:27').
od(1.0944, '2007-04-16 07:12:51').
od(1.1181, '2007-04-16 07:21:16').
od(1.1029, '2007-04-16 07:29:19').
od(1.1297, '2007-04-16 07:37:34').
od(1.0986, '2007-04-16 07:45:44').
od(1.1208, '2007-04-16 07:53:59').
od(1.1021, '2007-04-16 08:02:14').
od(1.1045, '2007-04-16 08:10:29').
od(1.1251, '2007-04-16 08:18:48').
od(1.1058, '2007-04-16 08:27:01').
od(1.1257, '2007-04-16 08:42:43').
od(1.1039, '2007-04-16 08:50:41').
od(1.1176, '2007-04-16 08:58:52').
od(1.1046, '2007-04-16 09:06:56').
od(1.104, '2007-04-16 09:14:59').
od(1.117, '2007-04-16 09:22:53').
od(1.1073, '2007-04-16 09:30:52').
od(1.1122, '2007-04-16 09:38:50').
od(1.1026, '2007-04-16 09:46:48').
od(1.1127, '2007-04-16 09:55:12').
od(1.0981, '2007-04-16 10:03:13').
od(1.1122, '2007-04-16 10:11:08').
od(1.1107, '2007-04-16 10:19:14').
od(1.1021, '2007-04-16 10:27:16').
od(1.1215, '2007-04-16 10:35:29').
od(1.098, '2007-04-16 10:43:36').
od(1.1106, '2007-04-16 10:51:38').
od(1.1209, '2007-04-16 10:59:42').
od(1.1231, '2007-04-16 11:07:57').
od(1.1148, '2007-04-16 11:16:00').
od(1.1014, '2007-04-16 11:24:06').
od(1.1086, '2007-04-16 11:32:05').
od(1.1029, '2007-04-16 11:40:03').
od(1.1191, '2007-04-16 11:47:11').
od(1.0986, '2007-04-16 11:54:12').
od(1.0989, '2007-04-16 12:01:18').
od(1.1111, '2007-04-16 12:08:25').
od(1.0998, '2007-04-16 12:15:26').
od(1.1138, '2007-04-16 12:22:28').
od(1.1003, '2007-04-16 12:29:31').
od(1.1098, '2007-04-16 12:35:37').
od(1.1132, '2007-04-16 12:41:49').
od(1.1002, '2007-04-16 12:47:48').
od(1.1101, '2007-04-16 12:53:51').
od(1.0957, '2007-04-16 12:59:55').
