od(0.1155, '2007-02-28 14:00:02').
od(0.1183, '2007-02-28 14:29:54').
od(0.1207, '2007-02-28 15:34:37').
od(0.1166, '2007-02-28 18:37:09').
od(0.117, '2007-02-28 18:57:34').
od(0.1169, '2007-02-28 19:17:57').
od(0.117, '2007-02-28 19:38:17').
od(0.1122, '2007-02-28 19:58:35').
od(0.1176, '2007-02-28 20:24:38').
od(0.1129, '2007-02-28 20:51:43').
od(0.1137, '2007-02-28 21:18:44').
od(0.1153, '2007-02-28 21:45:44').
od(0.1156, '2007-02-28 22:12:49').
od(0.1166, '2007-02-28 22:39:53').
od(0.1176, '2007-02-28 23:06:49').
od(0.1171, '2007-02-28 23:33:50').
od(0.1424, '2007-03-01 00:00:44').
od(0.1412, '2007-03-01 00:25:42').
od(0.136, '2007-03-01 00:50:46').
od(0.1398, '2007-03-01 01:10:52').
od(0.1472, '2007-03-01 01:30:58').
od(0.1546, '2007-03-01 01:51:15').
od(0.1527, '2007-03-01 02:11:42').
od(0.1507, '2007-03-01 02:32:01').
od(0.1836, '2007-03-01 02:52:16').
od(0.2021, '2007-03-01 03:12:28').
od(0.2443, '2007-03-01 03:35:15').
od(0.28, '2007-03-01 03:55:13').
od(0.2909, '2007-03-01 04:15:29').
od(0.3883, '2007-03-01 04:35:43').
od(0.4175, '2007-03-01 04:55:57').
od(0.4493, '2007-03-01 05:16:25').
od(0.3823, '2007-03-01 05:36:42').
od(0.4156, '2007-03-01 05:57:18').
od(0.4592, '2007-03-01 06:17:45').
od(0.4793, '2007-03-01 06:38:08').
od(0.5542, '2007-03-01 06:58:38').
od(0.6341, '2007-03-01 07:18:53').
od(0.7258, '2007-03-01 07:39:10').
od(0.7366, '2007-03-01 07:59:35').
od(0.8471, '2007-03-01 08:20:02').
od(0.9024, '2007-03-01 08:40:35').
od(0.9744, '2007-03-01 09:00:59').
od(1.0132, '2007-03-01 09:21:15').
od(1.0238, '2007-03-01 09:42:38').
od(1.1793, '2007-03-01 10:51:52').
od(1.1938, '2007-03-01 11:12:58').
od(1.2217, '2007-03-01 11:33:55').
od(1.2537, '2007-03-01 11:57:48').
od(1.282, '2007-03-01 12:24:59').
od(1.3235, '2007-03-01 12:51:11').
od(1.3485, '2007-03-01 13:20:14').
od(1.3741, '2007-03-01 13:49:20').
od(1.4191, '2007-03-01 14:46:48').
od(1.4154, '2007-03-01 15:12:52').
od(1.4056, '2007-03-01 15:38:57').
od(1.3953, '2007-03-01 16:05:00').
od(1.392, '2007-03-01 16:30:59').
