od(0.1164, '2007-02-05 17:46:32').
od(0.1441, '2007-02-05 18:10:27').
od(0.1445, '2007-02-05 18:34:12').
od(0.1533, '2007-02-05 18:58:17').
od(0.1511, '2007-02-05 19:22:04').
od(0.1592, '2007-02-05 19:45:57').
od(0.1624, '2007-02-05 20:09:48').
od(0.1686, '2007-02-05 20:33:40').
od(0.1749, '2007-02-05 20:57:28').
od(0.1882, '2007-02-05 21:21:29').
od(0.2021, '2007-02-05 21:45:15').
od(0.214, '2007-02-05 22:09:08').
od(0.2357, '2007-02-05 22:32:53').
od(0.2581, '2007-02-05 22:56:38').
od(0.2896, '2007-02-05 23:20:35').
od(0.3272, '2007-02-05 23:44:31').
od(0.3751, '2007-02-06 00:08:26').
od(0.4212, '2007-02-06 00:32:22').
od(0.4817, '2007-02-06 00:56:28').
od(0.5493, '2007-02-06 01:20:15').
od(0.6168, '2007-02-06 01:44:06').
od(0.7014, '2007-02-06 02:08:02').
od(0.7819, '2007-02-06 02:33:32').
od(0.857, '2007-02-06 02:56:42').
od(0.928, '2007-02-06 03:19:48').
od(1.0019, '2007-02-06 03:43:01').
od(1.0708, '2007-02-06 04:06:13').
od(1.1412, '2007-02-06 04:29:28').
od(1.1954, '2007-02-06 04:53:17').
od(1.2297, '2007-02-06 05:16:57').
od(1.2526, '2007-02-06 05:40:30').
od(1.264, '2007-02-06 06:04:15').
od(1.2677, '2007-02-06 06:27:53').
od(1.2704, '2007-02-06 06:51:38').
od(1.2724, '2007-02-06 07:15:15').
od(1.274, '2007-02-06 07:39:08').
od(1.2735, '2007-02-06 08:02:59').
od(1.2752, '2007-02-06 08:26:48').
od(1.2756, '2007-02-06 08:50:37').
od(1.2665, '2007-02-06 09:14:34').
od(1.2812, '2007-02-06 09:37:43').
od(1.2777, '2007-02-06 10:00:47').
od(1.2807, '2007-02-06 13:02:38').
od(1.2786, '2007-02-06 13:11:30').
od(1.28, '2007-02-06 13:20:12').
od(1.2741, '2007-02-06 13:28:48').
od(1.2817, '2007-02-06 13:37:24').
od(1.2773, '2007-02-06 13:46:10').
od(1.2774, '2007-02-06 13:54:58').
od(1.2794, '2007-02-06 14:03:37').
od(1.2857, '2007-02-06 15:09:30').
